Appareil,DateJour,DateHeure,Latitude,Longitude
NP-107,2020-02-17,07:58:33,45.6030731201172,-73.5143661499023
NP-109,2020-02-17,07:58:45,45.5841522216797,-73.5669479370117
NP-106,2020-02-17,07:58:59,45.580696105957,-73.5584487915039
NP-107,2020-02-17,07:59:22,45.6030731201172,-73.51416015625
NP-113,2020-02-17,07:59:22,45.4918670654297,-73.5633392333984
NP-115,2020-02-17,07:59:40,45.5557632446289,-73.5637512207031
NP-113,2020-02-17,07:59:48,45.491813659668,-73.5634155273438
NP-115,2020-02-17,07:59:53,45.5557899475098,-73.5637741088867
NP-106,2020-02-17,07:59:59,45.5810813903809,-73.5581970214844
NP-107,2020-02-17,08:00:27,45.6029167175293,-73.5137023925781
NP-113,2020-02-17,08:00:32,45.4916114807129,-73.5634155273438
NP-106,2020-02-17,08:00:44,45.5810813903809,-73.5581970214844
NP-109,2020-02-17,08:00:45,45.5840530395508,-73.5670013427734
NP-113,2020-02-17,08:01:01,45.4916343688965,-73.5634689331055
NP-106,2020-02-17,08:01:21,45.5812339782715,-73.5580902099609
NP-110,2020-02-17,08:01:31,45.4394607543945,-73.5978012084961
NP-113,2020-02-17,08:01:31,45.4916114807129,-73.5634918212891
NP-115,2020-02-17,08:01:49,45.5556602478027,-73.563850402832
NP-109,2020-02-17,08:01:53,45.5840759277344,-73.567024230957
NP-113,2020-02-17,08:02:06,45.4915313720703,-73.5635681152344
NP-110,2020-02-17,08:02:19,45.4394874572754,-73.597770690918
NP-113,2020-02-17,08:02:36,45.4914817810059,-73.5635681152344
NP-115,2020-02-17,08:02:53,45.5556602478027,-73.5638275146484
NP-107,2020-02-17,08:03:10,45.6036605834961,-73.5158004760742
NP-113,2020-02-17,08:03:21,45.4912757873535,-73.5637283325195
NP-110,2020-02-17,08:03:34,45.4403343200684,-73.5970306396484
NP-113,2020-02-17,08:03:52,45.4913520812988,-73.5637741088867
NP-109,2020-02-17,08:04:11,45.5834617614746,-73.5675354003906
NP-115,2020-02-17,08:04:14,45.5555076599121,-73.5639266967773
NP-107,2020-02-17,08:04:19,45.603687286377,-73.5157775878906
NP-113,2020-02-17,08:04:32,45.4911727905273,-73.5638809204102
NP-110,2020-02-17,08:04:41,45.4409484863281,-73.5965423583984
NP-109,2020-02-17,08:04:54,45.5833587646484,-73.5676193237305
NP-107,2020-02-17,08:04:54,45.603687286377,-73.5158309936523
NP-113,2020-02-17,08:05:21,45.4909934997559,-73.5640335083008
NP-109,2020-02-17,08:05:33,45.5832328796387,-73.5676956176758
NP-109,2020-02-17,08:06:03,45.5832328796387,-73.5676956176758
NP-110,2020-02-17,08:06:09,45.4418449401855,-73.5957489013672
NP-107,2020-02-17,08:06:24,45.6036605834961,-73.5158538818359
NP-113,2020-02-17,08:06:27,45.4908676147461,-73.5640563964844
NP-115,2020-02-17,08:06:34,45.5554542541504,-73.5639801025391
NP-107,2020-02-17,08:06:54,45.6036605834961,-73.5157775878906
NP-109,2020-02-17,08:07:03,45.583179473877,-73.5678482055664
NP-113,2020-02-17,08:07:05,45.4908409118652,-73.5640563964844
NP-107,2020-02-17,08:07:43,45.603687286377,-73.5157775878906
NP-115,2020-02-17,08:07:47,45.5551986694336,-73.5641098022461
NP-109,2020-02-17,08:07:54,45.5831565856934,-73.567741394043
NP-110,2020-02-17,08:08:03,45.4430465698242,-73.5947799682617
NP-113,2020-02-17,08:08:03,45.4907913208008,-73.5641326904297
NP-109,2020-02-17,08:08:35,45.5830535888672,-73.5678482055664
NP-110,2020-02-17,08:08:59,45.4432258605957,-73.594596862793
NP-113,2020-02-17,08:09:26,45.4902000427246,-73.5645446777344
NP-115,2020-02-17,08:10:00,45.5545616149902,-73.5645446777344
NP-112,2020-02-17,08:10:10,45.5340270996094,-73.6187133789063
NP-113,2020-02-17,08:10:14,45.4901237487793,-73.5645980834961
NP-110,2020-02-17,08:10:36,45.443431854248,-73.594367980957
NP-112,2020-02-17,08:10:50,45.5340270996094,-73.6186904907227
NP-113,2020-02-17,08:10:54,45.4900207519531,-73.5647201538086
NP-115,2020-02-17,08:11:14,45.5544815063477,-73.5645980834961
NP-112,2020-02-17,08:11:27,45.5340042114258,-73.6186599731445
NP-117,2020-02-17,08:11:39,45.4710540771484,-73.5919342041016
NP-109,2020-02-17,08:11:57,45.5828742980957,-73.5680770874023
NP-112,2020-02-17,08:12:07,45.5340042114258,-73.6187133789063
NP-112,2020-02-17,08:12:38,45.5339775085449,-73.6186599731445
NP-110,2020-02-17,08:12:46,45.4435844421387,-73.5941925048828
NP-112,2020-02-17,08:13:01,45.5340042114258,-73.6186141967773
NP-107,2020-02-17,08:13:11,45.6036605834961,-73.5159530639648
NP-115,2020-02-17,08:13:39,45.5543022155762,-73.5646743774414
NP-117,2020-02-17,08:13:53,45.4707183837891,-73.5913238525391
NP-112,2020-02-17,08:14:10,45.5338745117188,-73.6184844970703
NP-110,2020-02-17,08:14:15,45.4436340332031,-73.5941390991211
NP-107,2020-02-17,08:14:32,45.6036338806152,-73.515983581543
NP-109,2020-02-17,08:14:43,45.5823860168457,-73.5685348510742
NP-112,2020-02-17,08:14:57,45.5338249206543,-73.6183319091797
NP-110,2020-02-17,08:14:58,45.4436111450195,-73.5941925048828
NP-115,2020-02-17,08:15:12,45.5542259216309,-73.5647201538086
NP-107,2020-02-17,08:15:28,45.6036338806152,-73.5160293579102
NP-113,2020-02-17,08:15:40,45.4878959655762,-73.5665664672852
NP-107,2020-02-17,08:16:16,45.6036605834961,-73.5160293579102
NP-112,2020-02-17,08:16:23,45.5336456298828,-73.6178436279297
NP-117,2020-02-17,08:16:44,45.4702339172363,-73.5901947021484
NP-110,2020-02-17,08:16:46,45.4438133239746,-73.5939865112305
NP-112,2020-02-17,08:16:46,45.5335922241211,-73.6177673339844
NP-115,2020-02-17,08:16:49,45.5541763305664,-73.5647964477539
NP-112,2020-02-17,08:17:10,45.5335693359375,-73.6177444458008
NP-113,2020-02-17,08:17:22,45.4876937866211,-73.5668716430664
NP-110,2020-02-17,08:17:33,45.4438400268555,-73.5939559936523
NP-107,2020-02-17,08:17:34,45.6037101745605,-73.5161361694336
NP-109,2020-02-17,08:17:35,45.5823097229004,-73.5685882568359
NP-117,2020-02-17,08:18:00,45.4701805114746,-73.5902481079102
NP-112,2020-02-17,08:18:13,45.5331344604492,-73.6168441772461
NP-109,2020-02-17,08:18:18,45.5823097229004,-73.5686111450195
NP-107,2020-02-17,08:18:26,45.603687286377,-73.5162124633789
NP-113,2020-02-17,08:18:34,45.4872817993164,-73.5671539306641
NP-117,2020-02-17,08:18:46,45.4701309204102,-73.590217590332
NP-110,2020-02-17,08:19:06,45.4438133239746,-73.5940093994141
NP-107,2020-02-17,08:19:18,45.603687286377,-73.5162658691406
NP-113,2020-02-17,08:19:37,45.4870529174805,-73.5673599243164
NP-106,2020-02-17,08:19:42,45.5805702209473,-73.5587310791016
NP-106,2020-02-17,08:19:43,45.5805702209473,-73.5587310791016
NP-112,2020-02-17,08:19:49,45.5326461791992,-73.6157455444336
NP-110,2020-02-17,08:20:07,45.4439163208008,-73.5938568115234
NP-106,2020-02-17,08:20:15,45.5805435180664,-73.558708190918
NP-112,2020-02-17,08:20:22,45.5326194763184,-73.6156158447266
NP-113,2020-02-17,08:20:24,45.4867210388184,-73.5676193237305
NP-112,2020-02-17,08:20:49,45.5325965881348,-73.6155624389648
NP-117,2020-02-17,08:20:59,45.4694900512695,-73.588737487793
NP-107,2020-02-17,08:20:59,45.6036109924316,-73.5161361694336
NP-113,2020-02-17,08:20:59,45.4866180419922,-73.5676422119141
NP-110,2020-02-17,08:21:09,45.4439163208008,-73.593879699707
NP-115,2020-02-17,08:21:20,45.5541229248047,-73.5648498535156
NP-112,2020-02-17,08:21:38,45.5323638916016,-73.6151275634766
NP-113,2020-02-17,08:21:44,45.4864883422852,-73.5679244995117
NP-110,2020-02-17,08:21:49,45.444019317627,-73.59375
NP-112,2020-02-17,08:21:59,45.5323638916016,-73.615104675293
NP-106,2020-02-17,08:22:08,45.5791854858398,-73.5596542358398
NP-107,2020-02-17,08:22:12,45.6035079956055,-73.5159301757813
NP-117,2020-02-17,08:22:16,45.4694671630859,-73.5886840820313
NP-112,2020-02-17,08:22:21,45.532341003418,-73.6150283813477
NP-110,2020-02-17,08:22:35,45.444149017334,-73.5937042236328
NP-113,2020-02-17,08:22:39,45.4863357543945,-73.5681533813477
NP-115,2020-02-17,08:22:56,45.5541496276855,-73.564826965332
NP-112,2020-02-17,08:23:15,45.5318031311035,-73.613899230957
NP-113,2020-02-17,08:23:22,45.4862327575684,-73.5683364868164
NP-107,2020-02-17,08:23:26,45.6035079956055,-73.5159072875977
NP-110,2020-02-17,08:23:37,45.4441719055176,-73.5936508178711
NP-113,2020-02-17,08:24:10,45.4862861633301,-73.5681304931641
NP-117,2020-02-17,08:24:11,45.4686965942383,-73.5877380371094
NP-109,2020-02-17,08:24:19,45.5820541381836,-73.5686416625977
NP-107,2020-02-17,08:24:22,45.6035575866699,-73.5158767700195
NP-112,2020-02-17,08:24:36,45.5317001342773,-73.6136703491211
NP-110,2020-02-17,08:24:51,45.4445838928223,-73.5932922363281
NP-117,2020-02-17,08:25:20,45.4686470031738,-73.5876846313477
NP-107,2020-02-17,08:25:32,45.6035079956055,-73.5159072875977
NP-109,2020-02-17,08:25:39,45.5820541381836,-73.5685882568359
NP-112,2020-02-17,08:25:41,45.5313911437988,-73.6129531860352
NP-110,2020-02-17,08:25:52,45.4450950622559,-73.5927276611328
NP-115,2020-02-17,08:26:10,45.5537414550781,-73.5651092529297
NP-112,2020-02-17,08:26:18,45.5313415527344,-73.6127471923828
NP-110,2020-02-17,08:26:20,45.4451713562012,-73.5927047729492
NP-116,2020-02-17,08:26:30,45.4195709228516,-73.6133117675781
NP-117,2020-02-17,08:26:45,45.468620300293,-73.587760925293
NP-106,2020-02-17,08:26:53,45.5712776184082,-73.5644912719727
NP-109,2020-02-17,08:26:58,45.5820808410645,-73.5685882568359
NP-107,2020-02-17,08:27:01,45.6035346984863,-73.5158767700195
NP-112,2020-02-17,08:27:03,45.5310592651367,-73.6121368408203
NP-117,2020-02-17,08:27:46,45.468620300293,-73.587760925293
NP-115,2020-02-17,08:28:07,45.5536651611328,-73.5651092529297
NP-117,2020-02-17,08:28:26,45.468620300293,-73.587760925293
NP-106,2020-02-17,08:28:46,45.5688438415527,-73.5666656494141
NP-115,2020-02-17,08:29:19,45.5535621643066,-73.5651321411133
NP-117,2020-02-17,08:29:28,45.468620300293,-73.587760925293
NP-112,2020-02-17,08:29:39,45.5300102233887,-73.6098327636719
NP-113,2020-02-17,08:29:40,45.4866180419922,-73.5677185058594
NP-107,2020-02-17,08:30:22,45.6043014526367,-73.5183334350586
NP-113,2020-02-17,08:30:25,45.4867210388184,-73.5674133300781
NP-109,2020-02-17,08:30:36,45.582103729248,-73.5686416625977
NP-115,2020-02-17,08:31:03,45.5535888671875,-73.5651550292969
NP-109,2020-02-17,08:31:09,45.582103729248,-73.5685882568359
NP-106,2020-02-17,08:31:10,45.5662841796875,-73.5689697265625
NP-116,2020-02-17,08:32:30,45.4222068786621,-73.6168975830078
NP-115,2020-02-17,08:32:33,45.5533561706543,-73.5654144287109
NP-107,2020-02-17,08:32:36,45.6048393249512,-73.5201568603516
NP-106,2020-02-17,08:32:51,45.5642356872559,-73.5707397460938
NP-109,2020-02-17,08:33:10,45.5821838378906,-73.5685653686523
NP-115,2020-02-17,08:33:23,45.5533294677734,-73.5654144287109
NP-109,2020-02-17,08:34:07,45.5823097229004,-73.5684585571289
NP-107,2020-02-17,08:34:09,45.6048889160156,-73.5202026367188
NP-106,2020-02-17,08:34:23,45.5637245178223,-73.5711517333984
NP-113,2020-02-17,08:34:25,45.4869232177734,-73.5672607421875
NP-111,2020-02-17,08:35:05,45.5620880126953,-73.5461654663086
NP-107,2020-02-17,08:35:28,45.6048889160156,-73.5201568603516
NP-109,2020-02-17,08:35:46,45.5822601318359,-73.5684585571289
NP-109,2020-02-17,08:35:47,45.5822601318359,-73.5684585571289
NP-117,2020-02-17,08:35:49,45.4674682617188,-73.5867614746094
NP-110,2020-02-17,08:35:51,45.431884765625,-73.6069869995117
NP-111,2020-02-17,08:36:11,45.5623435974121,-73.5460357666016
NP-117,2020-02-17,08:36:28,45.4674682617188,-73.5867614746094
NP-113,2020-02-17,08:36:28,45.4869232177734,-73.5673065185547
NP-107,2020-02-17,08:36:46,45.6048889160156,-73.5201797485352
NP-113,2020-02-17,08:37:10,45.4869766235352,-73.5673599243164
NP-110,2020-02-17,08:37:24,45.4301681518555,-73.6096267700195
NP-107,2020-02-17,08:37:33,45.6049156188965,-73.5202026367188
NP-116,2020-02-17,08:37:42,45.4223365783691,-73.6173858642578
NP-115,2020-02-17,08:37:44,45.5515403747559,-73.5669479370117
NP-106,2020-02-17,08:37:51,45.5636749267578,-73.5712280273438
NP-109,2020-02-17,08:38:05,45.5822830200195,-73.5684585571289
NP-109,2020-02-17,08:38:05,45.5822830200195,-73.5684585571289
NP-110,2020-02-17,08:38:30,45.4301681518555,-73.6096496582031
NP-117,2020-02-17,08:38:32,45.4695167541504,-73.5882720947266
NP-107,2020-02-17,08:38:40,45.6049652099609,-73.5202560424805
NP-106,2020-02-17,08:38:48,45.5636749267578,-73.5712280273438
NP-113,2020-02-17,08:38:52,45.4871559143066,-73.5671539306641
NP-115,2020-02-17,08:38:59,45.5508995056152,-73.567512512207
NP-116,2020-02-17,08:39:05,45.4221572875977,-73.6171035766602
NP-109,2020-02-17,08:39:17,45.5822601318359,-73.5684356689453
NP-106,2020-02-17,08:39:35,45.5636749267578,-73.5712280273438
NP-107,2020-02-17,08:39:44,45.6049156188965,-73.5204086303711
NP-109,2020-02-17,08:39:45,45.5823097229004,-73.5684356689453
NP-113,2020-02-17,08:40:00,45.4870529174805,-73.567024230957
NP-115,2020-02-17,08:40:17,45.5505409240723,-73.5677947998047
NP-110,2020-02-17,08:40:18,45.430118560791,-73.6097564697266
NP-110,2020-02-17,08:40:45,45.4300422668457,-73.6098327636719
NP-113,2020-02-17,08:40:45,45.4871559143066,-73.5671005249023
NP-116,2020-02-17,08:40:46,45.4221038818359,-73.6169967651367
NP-113,2020-02-17,08:41:21,45.4872055053711,-73.5670013427734
NP-107,2020-02-17,08:41:45,45.6053771972656,-73.5222778320313
NP-113,2020-02-17,08:41:58,45.4872589111328,-73.5670013427734
NP-115,2020-02-17,08:42:07,45.5497207641602,-73.5682525634766
NP-109,2020-02-17,08:42:44,45.5823097229004,-73.568489074707
NP-113,2020-02-17,08:42:52,45.4873580932617,-73.5670013427734
NP-117,2020-02-17,08:43:08,45.4705657958984,-73.5906524658203
NP-115,2020-02-17,08:43:11,45.5493621826172,-73.568489074707
NP-113,2020-02-17,08:43:21,45.4873580932617,-73.5669784545898
NP-112,2020-02-17,08:44:02,45.5340538024902,-73.6187133789063
NP-113,2020-02-17,08:44:13,45.4873847961426,-73.5669784545898
NP-109,2020-02-17,08:44:20,45.5823097229004,-73.5684127807617
NP-113,2020-02-17,08:44:51,45.4874382019043,-73.5669250488281
NP-115,2020-02-17,08:44:53,45.54833984375,-73.5690765380859
NP-109,2020-02-17,08:45:15,45.5823364257813,-73.5684356689453
NP-113,2020-02-17,08:45:29,45.4874610900879,-73.5670013427734
NP-112,2020-02-17,08:45:46,45.5339775085449,-73.6186141967773
NP-109,2020-02-17,08:45:55,45.5823631286621,-73.5684127807617
NP-115,2020-02-17,08:46:05,45.5483131408691,-73.5691299438477
NP-112,2020-02-17,08:46:10,45.5339279174805,-73.618537902832
NP-112,2020-02-17,08:46:42,45.5338249206543,-73.618408203125
NP-113,2020-02-17,08:46:45,45.4874877929688,-73.5668487548828
NP-111,2020-02-17,08:46:49,45.555534362793,-73.5503082275391
NP-116,2020-02-17,08:47:09,45.4212341308594,-73.6150512695313
NP-115,2020-02-17,08:47:18,45.5482635498047,-73.5690994262695
NP-111,2020-02-17,08:47:34,45.555534362793,-73.5502319335938
NP-115,2020-02-17,08:47:58,45.5482864379883,-73.5690994262695
NP-109,2020-02-17,08:47:59,45.5823860168457,-73.5683364868164
NP-109,2020-02-17,08:47:59,45.5823860168457,-73.5683364868164
NP-112,2020-02-17,08:49:14,45.5327758789063,-73.6159515380859
NP-115,2020-02-17,08:49:35,45.5482635498047,-73.5691299438477
NP-112,2020-02-17,08:49:49,45.5327491760254,-73.6158447265625
NP-110,2020-02-17,08:50:15,45.4209289550781,-73.6318740844727
NP-112,2020-02-17,08:50:26,45.5327491760254,-73.6158218383789
NP-115,2020-02-17,08:50:37,45.5482368469238,-73.5691528320313
NP-111,2020-02-17,08:51:05,45.5559158325195,-73.5500030517578
NP-112,2020-02-17,08:51:41,45.5326194763184,-73.6156158447266
NP-106,2020-02-17,08:51:45,45.5602416992188,-73.5743713378906
NP-115,2020-02-17,08:52:13,45.5481071472168,-73.5692520141602
NP-110,2020-02-17,08:52:15,45.4209785461426,-73.6320495605469
NP-106,2020-02-17,08:52:23,45.5602416992188,-73.5743713378906
NP-106,2020-02-17,08:52:55,45.5602416992188,-73.5743713378906
NP-110,2020-02-17,08:52:55,45.4210052490234,-73.6321563720703
NP-110,2020-02-17,08:53:25,45.4209785461426,-73.6321563720703
NP-115,2020-02-17,08:53:39,45.547981262207,-73.5692520141602
NP-110,2020-02-17,08:54:00,45.4210319519043,-73.6321563720703
NP-115,2020-02-17,08:54:42,45.5479545593262,-73.5693283081055
NP-113,2020-02-17,08:54:48,45.4921226501465,-73.5607528686523
NP-112,2020-02-17,08:55:13,45.5318794250488,-73.6140823364258
NP-113,2020-02-17,08:55:29,45.4921722412109,-73.5607833862305
NP-111,2020-02-17,08:55:31,45.5597305297852,-73.5475997924805
NP-112,2020-02-17,08:55:41,45.5318260192871,-73.6138763427734
NP-112,2020-02-17,08:56:12,45.5317001342773,-73.6136703491211
NP-107,2020-02-17,08:56:18,45.6041488647461,-73.5163116455078
NP-113,2020-02-17,08:56:57,45.4922256469727,-73.5607528686523
NP-115,2020-02-17,08:56:58,45.5479278564453,-73.5693283081055
NP-110,2020-02-17,08:57:26,45.4216194152832,-73.6349945068359
NP-112,2020-02-17,08:57:41,45.5315208435059,-73.6131820678711
NP-106,2020-02-17,08:57:52,45.5538177490234,-73.5799331665039
NP-111,2020-02-17,08:57:56,45.5611915588379,-73.5466461181641
NP-110,2020-02-17,08:58:05,45.4216194152832,-73.6349411010742
NP-113,2020-02-17,08:58:06,45.4923782348633,-73.5607528686523
NP-107,2020-02-17,08:58:13,45.6028938293457,-73.5169296264648
NP-113,2020-02-17,08:58:52,45.4923782348633,-73.5607833862305
NP-115,2020-02-17,08:58:53,45.5479278564453,-73.5693054199219
NP-106,2020-02-17,08:58:58,45.5535621643066,-73.5801315307617
NP-112,2020-02-17,08:59:02,45.5314178466797,-73.6130065917969
NP-111,2020-02-17,08:59:25,45.5619087219238,-73.5461883544922
NP-112,2020-02-17,08:59:26,45.5313911437988,-73.6130065917969
NP-115,2020-02-17,08:59:45,45.5479545593262,-73.5692520141602
NP-107,2020-02-17,08:59:46,45.6026611328125,-73.516975402832
NP-113,2020-02-17,08:59:55,45.4924278259277,-73.5607070922852
NP-110,2020-02-17,09:00:06,45.4219512939453,-73.6362762451172
NP-112,2020-02-17,09:00:22,45.5310592651367,-73.6121063232422
NP-107,2020-02-17,09:00:32,45.6025085449219,-73.5171051025391
NP-109,2020-02-17,09:00:37,45.5831565856934,-73.5675659179688
NP-115,2020-02-17,09:00:45,45.5476989746094,-73.5694885253906
NP-112,2020-02-17,09:00:56,45.5310325622559,-73.612060546875
NP-107,2020-02-17,09:01:09,45.6024322509766,-73.5171585083008
NP-113,2020-02-17,09:01:10,45.4924049377441,-73.5607833862305
NP-109,2020-02-17,09:01:23,45.583179473877,-73.5676651000977
NP-106,2020-02-17,09:01:29,45.5511817932129,-73.5821533203125
NP-116,2020-02-17,09:01:50,45.4201583862305,-73.6088027954102
NP-112,2020-02-17,09:01:53,45.5310325622559,-73.6120834350586
NP-115,2020-02-17,09:01:54,45.5476722717285,-73.5694580078125
NP-109,2020-02-17,09:02:13,45.5831565856934,-73.5675888061523
NP-113,2020-02-17,09:02:14,45.4923782348633,-73.5607833862305
NP-106,2020-02-17,09:02:25,45.5510787963867,-73.5822067260742
NP-115,2020-02-17,09:02:28,45.5474166870117,-73.5696640014648
NP-112,2020-02-17,09:02:34,45.5308799743652,-73.6117248535156
NP-110,2020-02-17,09:02:50,45.4231796264648,-73.641731262207
NP-112,2020-02-17,09:02:58,45.5308303833008,-73.6116256713867
NP-113,2020-02-17,09:03:12,45.492504119873,-73.560546875
NP-106,2020-02-17,09:03:32,45.5507202148438,-73.5825881958008
NP-112,2020-02-17,09:03:37,45.5306739807129,-73.6112899780273
NP-110,2020-02-17,09:03:49,45.4231796264648,-73.6418075561523
NP-113,2020-02-17,09:04:46,45.4925842285156,-73.560546875
NP-112,2020-02-17,09:04:48,45.5303688049316,-73.6105728149414
NP-110,2020-02-17,09:04:51,45.4231796264648,-73.6418533325195
NP-109,2020-02-17,09:04:51,45.5834350585938,-73.5672607421875
NP-115,2020-02-17,09:05:11,45.5473937988281,-73.5696868896484
NP-113,2020-02-17,09:05:22,45.4925842285156,-73.5605239868164
NP-112,2020-02-17,09:05:30,45.5302925109863,-73.6104202270508
NP-109,2020-02-17,09:05:44,45.5835151672363,-73.5672073364258
NP-110,2020-02-17,09:05:47,45.4232063293457,-73.6418838500977
NP-112,2020-02-17,09:06:18,45.5301628112793,-73.6100616455078
NP-115,2020-02-17,09:06:24,45.5473937988281,-73.5696868896484
NP-113,2020-02-17,09:06:37,45.4925575256348,-73.5605010986328
NP-109,2020-02-17,09:07:16,45.5841293334961,-73.5667419433594
NP-112,2020-02-17,09:07:17,45.5301132202148,-73.6099319458008
NP-109,2020-02-17,09:07:54,45.5841293334961,-73.5668258666992
NP-112,2020-02-17,09:07:58,45.5300598144531,-73.6099319458008
NP-115,2020-02-17,09:08:10,45.5473403930664,-73.5696640014648
NP-110,2020-02-17,09:08:30,45.4239501953125,-73.644775390625
NP-112,2020-02-17,09:08:36,45.5300102233887,-73.6098022460938
NP-109,2020-02-17,09:08:42,45.5842056274414,-73.5667419433594
NP-111,2020-02-17,09:09:05,45.5581169128418,-73.5481872558594
NP-109,2020-02-17,09:09:13,45.5842552185059,-73.5666656494141
NP-113,2020-02-17,09:09:19,45.4926834106445,-73.5604476928711
NP-115,2020-02-17,09:09:26,45.5474433898926,-73.5697174072266
NP-113,2020-02-17,09:09:50,45.4926338195801,-73.5605010986328
NP-109,2020-02-17,09:10:13,45.5846405029297,-73.5661315917969
NP-106,2020-02-17,09:10:45,45.5421714782715,-73.5899124145508
NP-113,2020-02-17,09:10:46,45.4926834106445,-73.5604248046875
NP-109,2020-02-17,09:11:01,45.5847663879395,-73.5657196044922
NP-111,2020-02-17,09:11:13,45.5575790405273,-73.5466461181641
NP-116,2020-02-17,09:11:15,45.420597076416,-73.6068878173828
NP-109,2020-02-17,09:11:24,45.5847434997559,-73.5656967163086
NP-110,2020-02-17,09:11:37,45.424129486084,-73.6459274291992
NP-111,2020-02-17,09:12:00,45.5574531555176,-73.5464706420898
NP-109,2020-02-17,09:12:15,45.584846496582,-73.5655136108398
NP-116,2020-02-17,09:12:24,45.420597076416,-73.6069107055664
NP-110,2020-02-17,09:12:33,45.4242057800293,-73.6462097167969
NP-113,2020-02-17,09:12:39,45.4926834106445,-73.5604248046875
NP-109,2020-02-17,09:12:42,45.5848693847656,-73.5655136108398
NP-117,2020-02-17,09:13:16,45.4768142700195,-73.5754776000977
NP-110,2020-02-17,09:13:17,45.4242057800293,-73.6462554931641
NP-109,2020-02-17,09:13:20,45.5848693847656,-73.5654144287109
NP-113,2020-02-17,09:13:25,45.4928398132324,-73.5602188110352
NP-110,2020-02-17,09:13:53,45.4242553710938,-73.6463394165039
NP-115,2020-02-17,09:13:58,45.5470352172852,-73.5697937011719
NP-109,2020-02-17,09:14:14,45.584846496582,-73.5653610229492
NP-109,2020-02-17,09:15:06,45.5848693847656,-73.5652847290039
NP-116,2020-02-17,09:15:13,45.4207496643066,-73.6064758300781
NP-110,2020-02-17,09:15:22,45.4243316650391,-73.646614074707
NP-107,2020-02-17,09:15:31,45.5976181030273,-73.5222244262695
NP-109,2020-02-17,09:15:53,45.5848960876465,-73.5652847290039
NP-115,2020-02-17,09:16:02,45.5469551086426,-73.5698699951172
NP-117,2020-02-17,09:16:04,45.4768371582031,-73.5754241943359
NP-110,2020-02-17,09:16:25,45.4243316650391,-73.6466979980469
NP-109,2020-02-17,09:17:01,45.5848960876465,-73.5652618408203
NP-115,2020-02-17,09:17:07,45.5466232299805,-73.5701217651367
NP-117,2020-02-17,09:17:30,45.476993560791,-73.5753479003906
NP-113,2020-02-17,09:17:43,45.4929656982422,-73.5600357055664
NP-109,2020-02-17,09:18:10,45.5849456787109,-73.5652618408203
NP-115,2020-02-17,09:18:11,45.5466232299805,-73.5701751708984
NP-117,2020-02-17,09:18:15,45.4771194458008,-73.5751190185547
NP-113,2020-02-17,09:18:44,45.4933242797852,-73.5598373413086
NP-107,2020-02-17,09:18:59,45.5944175720215,-73.5239181518555
NP-115,2020-02-17,09:19:01,45.5466232299805,-73.570198059082
NP-117,2020-02-17,09:19:13,45.4771461486816,-73.5750122070313
NP-109,2020-02-17,09:19:22,45.5849723815918,-73.5652389526367
NP-113,2020-02-17,09:19:22,45.4933776855469,-73.5597534179688
NP-115,2020-02-17,09:20:00,45.5466232299805,-73.5701751708984
NP-109,2020-02-17,09:20:09,45.5849227905273,-73.565185546875
NP-113,2020-02-17,09:20:17,45.4934272766113,-73.5597305297852
NP-117,2020-02-17,09:20:32,45.4771461486816,-73.5750427246094
NP-107,2020-02-17,09:20:40,45.5939331054688,-73.5242004394531
NP-109,2020-02-17,09:20:55,45.5849227905273,-73.5651550292969
NP-107,2020-02-17,09:21:59,45.5931663513184,-73.5245590209961
NP-109,2020-02-17,09:22:02,45.5850486755371,-73.5647964477539
NP-117,2020-02-17,09:22:03,45.4771461486816,-73.5749893188477
NP-109,2020-02-17,09:22:35,45.5851020812988,-73.5647735595703
NP-107,2020-02-17,09:22:53,45.5931396484375,-73.5245056152344
NP-109,2020-02-17,09:23:11,45.5851249694824,-73.5647964477539
NP-107,2020-02-17,09:23:39,45.5931396484375,-73.5245056152344
NP-109,2020-02-17,09:23:53,45.5851516723633,-73.5646438598633
NP-107,2020-02-17,09:24:14,45.5930633544922,-73.524528503418
NP-115,2020-02-17,09:24:45,45.546085357666,-73.5705108642578
NP-107,2020-02-17,09:25:08,45.5930366516113,-73.5245056152344
NP-107,2020-02-17,09:26:18,45.592960357666,-73.5246047973633
NP-109,2020-02-17,09:26:50,45.5851783752441,-73.5643920898438
NP-107,2020-02-17,09:27:43,45.5927314758301,-73.5247116088867
NP-115,2020-02-17,09:27:45,45.5452156066895,-73.5710220336914
NP-107,2020-02-17,09:28:40,45.5923194885254,-73.5248870849609
NP-115,2020-02-17,09:29:48,45.5443725585938,-73.5714797973633
NP-107,2020-02-17,09:29:55,45.5922431945801,-73.525016784668
NP-110,2020-02-17,09:30:02,45.4221038818359,-73.637580871582
NP-113,2020-02-17,09:30:40,45.4936561584473,-73.5597534179688
NP-107,2020-02-17,09:30:46,45.5921669006348,-73.5250701904297
NP-110,2020-02-17,09:30:46,45.4220542907715,-73.637321472168
NP-115,2020-02-17,09:31:27,45.5435256958008,-73.5720443725586
NP-107,2020-02-17,09:31:51,45.5920143127441,-73.5251693725586
NP-110,2020-02-17,09:32:21,45.4215698242188,-73.63525390625
NP-113,2020-02-17,09:32:42,45.4935302734375,-73.5597534179688
NP-107,2020-02-17,09:32:43,45.5919876098633,-73.5251998901367
