﻿COTE_RUE_ID,ID_TRC,ID_VOIE,NOM_VOIE,NOM_VILLE,DEBUT_ADRESSE,FIN_ADRESSE,COTE,TYPE_F,SENS_CIR
16192512,1619251,220012,Senneville,SEN,16,16,Gauche,chemin,0
16192522,1619252,220004,Laberge,SEN,0,0,Gauche,avenue,0
16192521,1619252,220004,Laberge,SEN,2,8,Droite,avenue,0
16192532,1619253,230032,Grier,SAB,2,8,Gauche,rue,0
16192531,1619253,230032,Grier,SAB,5,5,Droite,rue,0
16192541,1619254,220012,Senneville,SEN,1,1,Droite,chemin,0
16192542,1619254,230010,Senneville,SAB,2,10,Gauche,chemin,0
16192562,1619256,230010,Senneville,SAB,12,12,Gauche,chemin,0
16192561,1619256,220012,Senneville,SEN,3,3,Droite,chemin,0
16192581,1619258,230032,Grier,SAB,10,12,Droite,rue,0
16192582,1619258,230032,Grier,SAB,13,15,Gauche,rue,0
16192592,1619259,220007,Muir Park,SEN,3,5,Gauche,avenue,0
16192591,1619259,220007,Muir Park,SEN,2,6,Droite,avenue,0
16192622,1619262,220015,Sainte-Anne,SEN,234,252,Gauche,rue,0
16192621,1619262,230062,Sainte-Anne,SAB,223,253,Droite,rue,0
16192631,1619263,230026,Pacifique,SAB,1,5,Droite,rue,0
16192632,1619263,230026,Pacifique,SAB,2,4,Gauche,rue,0
16192641,1619264,230002,Garden City,SAB,61,65,Droite,avenue,0
16192642,1619264,230002,Garden City,SAB,0,0,Gauche,avenue,0
16192651,1619265,230002,Garden City,SAB,0,0,Droite,avenue,-1
16192652,1619265,230002,Garden City,SAB,0,0,Gauche,avenue,-1
16192662,1619266,230002,Garden City,SAB,0,0,Gauche,avenue,1
16192661,1619266,230002,Garden City,SAB,37,47,Droite,avenue,1
16192672,1619267,230002,Garden City,SAB,52,52,Gauche,avenue,-1
16192671,1619267,230002,Garden City,SAB,0,0,Droite,avenue,-1
16192681,1619268,230002,Garden City,SAB,51,57,Droite,avenue,1
16192682,1619268,230002,Garden City,SAB,0,0,Gauche,avenue,1
16192691,1619269,230023,Demers,SAB,0,0,Droite,rue,0
16192692,1619269,230023,Demers,SAB,0,0,Gauche,rue,0
16192702,1619270,230044,Michaud,SAB,4,4,Gauche,rue,0
16192701,1619270,230044,Michaud,SAB,1,3,Droite,rue,0
16192712,1619271,230002,Garden City,SAB,40,50,Gauche,avenue,-1
16192711,1619271,230002,Garden City,SAB,0,0,Droite,avenue,-1
16192741,1619274,230029,Forbes,SAB,0,0,Droite,rue,-1
16192742,1619274,230029,Forbes,SAB,0,0,Gauche,rue,-1
16192752,1619275,997023,Utilités publiques,SAB,0,0,Gauche,rue,0
16192751,1619275,997023,Utilités publiques,SAB,0,0,Droite,rue,0
16192761,1619276,230005,Anciens-Combattants,SAB,0,0,Droite,boulevard,1
16192762,1619276,230005,Anciens-Combattants,SAB,0,0,Gauche,boulevard,1
16192772,1619277,230005,Anciens-Combattants,SAB,0,0,Gauche,boulevard,-1
16192771,1619277,230005,Anciens-Combattants,SAB,0,0,Droite,boulevard,-1
16192781,1619278,230029,Forbes,SAB,0,0,Droite,rue,0
16192782,1619278,230029,Forbes,SAB,2,22,Gauche,rue,0
16192791,1619279,230017,Chèvrefils,SAB,0,0,Droite,rue,0
16192792,1619279,230017,Chèvrefils,SAB,0,0,Gauche,rue,0
16192802,1619280,230023,Demers,SAB,0,0,Gauche,rue,0
16192801,1619280,230023,Demers,SAB,0,0,Droite,rue,0
16192811,1619281,230023,Demers,SAB,5,9,Droite,rue,0
16192812,1619281,230023,Demers,SAB,0,0,Gauche,rue,0
16192832,1619283,230023,Demers,SAB,0,0,Gauche,rue,0
16192831,1619283,230023,Demers,SAB,0,0,Droite,rue,0
16192842,1619284,997023,Utilités publiques,SAB,0,0,Gauche,rue,0
16192841,1619284,997023,Utilités publiques,SAB,0,0,Droite,rue,0
16192851,1619285,230005,Anciens-Combattants,SAB,0,0,Droite,boulevard,-1
16192852,1619285,230005,Anciens-Combattants,SAB,0,0,Gauche,boulevard,-1
16192862,1619286,997023,Utilités publiques,SAB,0,0,Gauche,rue,0
16192861,1619286,997023,Utilités publiques,SAB,0,0,Droite,rue,0
16192882,1619288,997023,Utilités publiques,SAB,0,0,Gauche,rue,0
16192881,1619288,997023,Utilités publiques,SAB,0,0,Droite,rue,0
16192892,1619289,230002,Garden City,SAB,2,16,Gauche,avenue,-1
16192891,1619289,230002,Garden City,SAB,1,5,Droite,avenue,-1
16192901,1619290,230002,Garden City,SAB,0,0,Droite,avenue,-1
16192902,1619290,230002,Garden City,SAB,18,38,Gauche,avenue,-1
16192911,1619291,230002,Garden City,SAB,7,21,Droite,avenue,1
16192912,1619291,230002,Garden City,SAB,0,0,Gauche,avenue,1
16192942,1619294,220015,Sainte-Anne,SEN,254,272,Gauche,rue,0
16192941,1619294,230062,Sainte-Anne,SAB,255,285,Droite,rue,0
16192962,1619296,220015,Sainte-Anne,SEN,0,0,Gauche,rue,0
16192961,1619296,230062,Sainte-Anne,SAB,0,0,Droite,rue,0
16192992,1619299,230084,Pacifique,SAB,0,0,Gauche,avenue,0
16192991,1619299,230084,Pacifique,SAB,0,0,Droite,avenue,0
16193002,1619300,230084,Pacifique,SAB,0,0,Gauche,avenue,0
16193001,1619300,230084,Pacifique,SAB,0,0,Droite,avenue,0
16193012,1619301,230084,Pacifique,SAB,0,0,Gauche,avenue,-1
16193011,1619301,230084,Pacifique,SAB,0,0,Droite,avenue,-1
16193062,1619306,230005,Anciens-Combattants,SAB,0,0,Gauche,boulevard,-1
16193061,1619306,230005,Anciens-Combattants,SAB,0,0,Droite,boulevard,-1
16193102,1619310,220013,Muir Park,SEN,21,39,Gauche,croissant,0
16193101,1619310,220013,Muir Park,SEN,26,36,Droite,croissant,0
16193112,1619311,220008,Pacific,SEN,31,35,Gauche,avenue,0
16193111,1619311,220008,Pacific,SEN,32,34,Droite,avenue,0
16193122,1619312,220011,Tunstall,SEN,3,15,Gauche,avenue,0
16193121,1619312,220011,Tunstall,SEN,4,16,Droite,avenue,0
16193131,1619313,220008,Pacific,SEN,28,30,Droite,avenue,0
16193132,1619313,220008,Pacific,SEN,27,29,Gauche,avenue,0
16193141,1619314,220012,Senneville,SEN,19,21,Droite,chemin,0
16193142,1619314,220012,Senneville,SEN,18,20,Gauche,chemin,0
16193151,1619315,220002,Elmwood,SEN,2,18,Droite,avenue,0
16193152,1619315,220002,Elmwood,SEN,1,19,Gauche,avenue,0
16193171,1619317,220011,Tunstall,SEN,22,60,Droite,avenue,0
16193172,1619317,220011,Tunstall,SEN,23,61,Gauche,avenue,0
16193182,1619318,220002,Elmwood,SEN,23,55,Gauche,avenue,0
16193181,1619318,220002,Elmwood,SEN,24,58,Droite,avenue,0
16193191,1619319,220003,Graham,SEN,0,0,Droite,avenue,0
16193192,1619319,220003,Graham,SEN,1,1,Gauche,avenue,0
16193202,1619320,999023,Privée,SAB,0,0,Gauche,voie,0
16193201,1619320,999023,Privée,SAB,0,0,Droite,voie,0
16193211,1619321,999023,Privée,SAB,0,0,Droite,voie,0
16193212,1619321,999023,Privée,SAB,0,0,Gauche,voie,0
16193222,1619322,999023,Privée,SAB,0,0,Gauche,voie,0
16193221,1619322,999023,Privée,SAB,0,0,Droite,voie,0
16193232,1619323,999023,Privée,SAB,0,0,Gauche,voie,0
16193231,1619323,999023,Privée,SAB,0,0,Droite,voie,0
16193241,1619324,999023,Privée,SAB,0,0,Droite,voie,0
16193242,1619324,999023,Privée,SAB,0,0,Gauche,voie,0
16193251,1619325,999023,Privée,SAB,0,0,Droite,voie,0
16193252,1619325,999023,Privée,SAB,0,0,Gauche,voie,0
16193261,1619326,230007,Pins,SAB,0,0,Droite,rue,0
16193262,1619326,230007,Pins,SAB,0,0,Gauche,rue,0
16193272,1619327,999023,Privée,SAB,0,0,Gauche,voie,0
16193271,1619327,999023,Privée,SAB,0,0,Droite,voie,0
16193281,1619328,999023,Privée,SAB,0,0,Droite,voie,0
16193282,1619328,999023,Privée,SAB,0,0,Gauche,voie,0
16193291,1619329,999023,Privée,SAB,0,0,Droite,voie,-1
16193292,1619329,999023,Privée,SAB,0,0,Gauche,voie,-1
16193301,1619330,220010,Sunset,SEN,2,14,Droite,avenue,0
16193302,1619330,220010,Sunset,SEN,1,11,Gauche,avenue,0
16193311,1619331,220008,Pacific,SEN,40,60,Droite,avenue,0
16193312,1619331,220008,Pacific,SEN,43,53,Gauche,avenue,0
16193322,1619332,220012,Senneville,SEN,50,62,Gauche,chemin,0
16193321,1619332,220012,Senneville,SEN,53,67,Droite,chemin,0
16193331,1619333,220012,Senneville,SEN,35,49,Droite,chemin,0
16193332,1619333,220012,Senneville,SEN,34,46,Gauche,chemin,0
16193341,1619334,220006,Morningside,SEN,6,18,Droite,avenue,0
16193342,1619334,220006,Morningside,SEN,7,9,Gauche,avenue,0
16193352,1619335,220008,Pacific,SEN,37,41,Gauche,avenue,0
16193351,1619335,220008,Pacific,SEN,36,38,Droite,avenue,0
16193361,1619336,220005,McKenzie,SEN,2,18,Droite,avenue,0
16193362,1619336,220005,McKenzie,SEN,3,19,Gauche,avenue,0
16193412,1619341,220012,Senneville,SEN,64,84,Gauche,chemin,0
16193411,1619341,220012,Senneville,SEN,69,83,Droite,chemin,0
16193452,1619345,998023,Non-nommée,SAB,0,0,Gauche,voie,-1
16193451,1619345,998023,Non-nommée,SAB,0,0,Droite,voie,-1
16193461,1619346,230005,Anciens-Combattants,SAB,555,555,Droite,boulevard,1
16193462,1619346,230005,Anciens-Combattants,SAB,0,0,Gauche,boulevard,1
16193481,1619348,998023,Non-nommée,SAB,0,0,Droite,voie,1
16193482,1619348,998023,Non-nommée,SAB,0,0,Gauche,voie,1
16193491,1619349,230001,Transcanadienne,SAB,0,0,Droite,route,-1
16193492,1619349,230001,Transcanadienne,SAB,0,0,Gauche,route,-1
16193511,1619351,230001,Transcanadienne,SAB,0,0,Droite,route,-1
16193512,1619351,230001,Transcanadienne,SAB,0,0,Gauche,route,-1
16193532,1619353,998023,Non-nommée,SAB,0,0,Gauche,voie,1
16193531,1619353,998023,Non-nommée,SAB,0,0,Droite,voie,1
16193541,1619354,998023,Non-nommée,SAB,0,0,Droite,voie,1
16193542,1619354,998023,Non-nommée,SAB,0,0,Gauche,voie,1
16193552,1619355,998023,Non-nommée,SAB,0,0,Gauche,voie,1
16193551,1619355,998023,Non-nommée,SAB,0,0,Droite,voie,1
16193562,1619356,230005,Anciens-Combattants,SAB,0,0,Gauche,boulevard,-1
16193561,1619356,230005,Anciens-Combattants,SAB,0,0,Droite,boulevard,-1
16193592,1619359,998023,Non-nommée,SAB,0,0,Gauche,voie,1
16193591,1619359,998023,Non-nommée,SAB,0,0,Droite,voie,1
16193602,1619360,999023,Privée,SAB,0,0,Gauche,voie,1
16193601,1619360,999023,Privée,SAB,0,0,Droite,voie,1
16193611,1619361,998023,Non-nommée,SAB,0,0,Droite,voie,1
16193612,1619361,998023,Non-nommée,SAB,0,0,Gauche,voie,1
16193641,1619364,998023,Non-nommée,SAB,0,0,Droite,voie,1
16193642,1619364,998023,Non-nommée,SAB,0,0,Gauche,voie,1
16193711,1619371,999023,Privée,SAB,0,0,Droite,voie,0
16193712,1619371,999023,Privée,SAB,0,0,Gauche,voie,0
16193721,1619372,999023,Privée,SAB,0,0,Droite,voie,0
16193722,1619372,999023,Privée,SAB,0,0,Gauche,voie,0
16193752,1619375,998023,Non-nommée,SAB,0,0,Gauche,voie,-1
16193751,1619375,998023,Non-nommée,SAB,0,0,Droite,voie,-1
16193762,1619376,230009,Sainte-Marie,SAB,0,0,Gauche,chemin,0
16193761,1619376,230009,Sainte-Marie,SAB,0,0,Droite,chemin,0
16193771,1619377,230007,Pins,SAB,0,0,Droite,rue,0
16193772,1619377,230007,Pins,SAB,0,0,Gauche,rue,0
16193781,1619378,230007,Pins,SAB,0,0,Droite,rue,0
16193782,1619378,230007,Pins,SAB,0,0,Gauche,rue,0
16193862,1619386,230007,Pins,SAB,0,0,Gauche,rue,0
16193861,1619386,230007,Pins,SAB,0,0,Droite,rue,0
16193872,1619387,999023,Privée,SAB,0,0,Gauche,voie,0
16193871,1619387,999023,Privée,SAB,0,0,Droite,voie,0
16194001,1619400,999022,Privée,SEN,0,0,Droite,voie,0
16194002,1619400,999022,Privée,SEN,0,0,Gauche,voie,0
16194111,1619411,999022,Privée,SEN,0,0,Droite,voie,-1
16194112,1619411,999022,Privée,SEN,0,0,Gauche,voie,-1
16194121,1619412,999022,Privée,SEN,0,0,Droite,voie,-1
16194122,1619412,999022,Privée,SEN,0,0,Gauche,voie,-1
16194161,1619416,999022,Privée,SEN,0,0,Droite,voie,-1
16194162,1619416,999022,Privée,SEN,0,0,Gauche,voie,-1
16194171,1619417,999022,Privée,SEN,0,0,Droite,voie,1
16194172,1619417,999022,Privée,SEN,0,0,Gauche,voie,1
16194441,1619444,220012,Senneville,SEN,145,219,Droite,chemin,0
16194442,1619444,220012,Senneville,SEN,140,218,Gauche,chemin,0
16194472,1619447,220012,Senneville,SEN,220,290,Gauche,chemin,0
16194471,1619447,220012,Senneville,SEN,223,297,Droite,chemin,0
16194481,1619448,220009,Phillips,SEN,3,39,Droite,avenue,0
16194482,1619448,220009,Phillips,SEN,14,28,Gauche,avenue,0
16194512,1619451,180010,Gouin,MTL,22100,22100,Gauche,boulevard,0
16194511,1619451,180010,Gouin,MTL,22029,22029,Droite,boulevard,0
16194522,1619452,180302,Lauzon,MTL,1,43,Gauche,rue,0
16194521,1619452,180302,Lauzon,MTL,2,46,Droite,rue,0
16194532,1619453,180052,Angers,MTL,0,0,Gauche,rue,0
16194531,1619453,180052,Angers,MTL,10,10,Droite,rue,0
16194542,1619454,180010,Gouin,MTL,21124,21134,Gauche,boulevard,0
16194541,1619454,180010,Gouin,MTL,21135,22025,Droite,boulevard,0
16194632,1619463,180405,Rose-Marie,MTL,4919,4977,Gauche,rue,0
16194631,1619463,180405,Rose-Marie,MTL,4914,4970,Droite,rue,0
16194662,1619466,180026,Cap-Saint-Jacques,MTL,0,0,Gauche,chemin,0
16194661,1619466,180026,Cap-Saint-Jacques,MTL,183,185,Droite,chemin,0
16194672,1619467,180026,Cap-Saint-Jacques,MTL,1872,1872,Gauche,chemin,0
16194671,1619467,180026,Cap-Saint-Jacques,MTL,0,0,Droite,chemin,0
16194702,1619470,999018,Privée,MTL,0,0,Gauche,voie,0
16194701,1619470,999018,Privée,MTL,0,0,Droite,voie,0
16194731,1619473,180535,Érablière,MTL,0,0,Droite,chemin,0
16194732,1619473,180535,Érablière,MTL,0,0,Gauche,chemin,0
16194791,1619479,999023,Privée,SAB,0,0,Droite,voie,0
16194792,1619479,999023,Privée,SAB,0,0,Gauche,voie,0
16194822,1619482,230007,Pins,SAB,0,0,Gauche,rue,0
16194821,1619482,230007,Pins,SAB,0,0,Droite,rue,0
16194832,1619483,230007,Pins,SAB,0,0,Gauche,rue,0
16194831,1619483,230007,Pins,SAB,0,0,Droite,rue,0
16194851,1619485,999023,Privée,SAB,0,0,Droite,voie,0
16194852,1619485,999023,Privée,SAB,0,0,Gauche,voie,0
16194921,1619492,999023,Privée,SAB,0,0,Droite,voie,0
16194922,1619492,999023,Privée,SAB,0,0,Gauche,voie,0
16194932,1619493,999023,Privée,SAB,0,0,Gauche,voie,0
16194931,1619493,999023,Privée,SAB,0,0,Droite,voie,0
16194941,1619494,999023,Privée,SAB,0,0,Droite,voie,0
16194942,1619494,999023,Privée,SAB,0,0,Gauche,voie,0
16194952,1619495,230009,Sainte-Marie,SAB,0,0,Gauche,chemin,0
16194951,1619495,230009,Sainte-Marie,SAB,0,0,Droite,chemin,0
16195021,1619502,180026,Cap-Saint-Jacques,MTL,0,0,Droite,chemin,0
16195022,1619502,180026,Cap-Saint-Jacques,MTL,0,0,Gauche,chemin,0
16195031,1619503,999018,Privée,MTL,0,0,Droite,voie,0
16195032,1619503,999018,Privée,MTL,0,0,Gauche,voie,0
16195052,1619505,180537,Service,MTL,0,0,Gauche,chemin,0
16195051,1619505,180537,Service,MTL,0,0,Droite,chemin,0
16195131,1619513,180008,Château-Pierrefonds,MTL,5041,5131,Droite,avenue,0
16195132,1619513,180008,Château-Pierrefonds,MTL,5100,5100,Gauche,avenue,0
16195141,1619514,180008,Château-Pierrefonds,MTL,0,0,Droite,avenue,0
16195142,1619514,180008,Château-Pierrefonds,MTL,0,0,Gauche,avenue,0
16195151,1619515,180146,Dauville,MTL,0,0,Droite,rue,0
16195152,1619515,180146,Dauville,MTL,18233,18239,Gauche,rue,0
16195162,1619516,180150,Boulogne,MTL,5050,5170,Gauche,rue,0
16195161,1619516,180150,Boulogne,MTL,5045,5171,Droite,rue,0
16195172,1619517,180146,Dauville,MTL,0,0,Gauche,rue,0
16195171,1619517,180146,Dauville,MTL,5181,5201,Droite,rue,0
16195181,1619518,180146,Dauville,MTL,5051,5171,Droite,rue,0
16195182,1619518,180146,Dauville,MTL,5050,5180,Gauche,rue,0
16195192,1619519,180010,Gouin,MTL,18270,18300,Gauche,boulevard,0
16195191,1619519,180010,Gouin,MTL,18289,18289,Droite,boulevard,0
16195201,1619520,180010,Gouin,MTL,18233,18245,Droite,boulevard,0
16195202,1619520,180010,Gouin,MTL,18214,18250,Gauche,boulevard,0
16195212,1619521,180453,Trépanier,MTL,4913,4993,Gauche,rue,0
16195211,1619521,180453,Trépanier,MTL,4904,5000,Droite,rue,0
16195221,1619522,180030,Oka,MTL,4893,4973,Droite,rue,0
16195222,1619522,180030,Oka,MTL,4890,4970,Gauche,rue,0
16195231,1619523,180030,Oka,MTL,4833,4853,Droite,rue,0
16195232,1619523,180030,Oka,MTL,4806,4852,Gauche,rue,0
16195242,1619524,180198,Manoir,MTL,18400,18412,Gauche,rue,0
16195241,1619524,180198,Manoir,MTL,0,0,Droite,rue,0
16195251,1619525,180198,Manoir,MTL,18417,18425,Droite,rue,0
16195252,1619525,180198,Manoir,MTL,18416,18428,Gauche,rue,0
16195262,1619526,180198,Manoir,MTL,18430,18436,Gauche,rue,0
16195261,1619526,180198,Manoir,MTL,0,0,Droite,rue,0
16195272,1619527,180285,Joseph-Wilson,MTL,18378,18380,Gauche,rue,0
16195271,1619527,180285,Joseph-Wilson,MTL,0,0,Droite,rue,0
16195281,1619528,180285,Joseph-Wilson,MTL,18391,18393,Droite,rue,0
16195282,1619528,180285,Joseph-Wilson,MTL,18386,18390,Gauche,rue,0
16195291,1619529,180008,Château-Pierrefonds,MTL,4897,4905,Droite,avenue,0
16195292,1619529,180008,Château-Pierrefonds,MTL,4856,4862,Gauche,avenue,0
16195301,1619530,180008,Château-Pierrefonds,MTL,4829,4853,Droite,avenue,0
16195302,1619530,180008,Château-Pierrefonds,MTL,4826,4854,Gauche,avenue,0
16195321,1619532,180008,Château-Pierrefonds,MTL,4907,4945,Droite,avenue,0
16195322,1619532,180008,Château-Pierrefonds,MTL,4910,4950,Gauche,avenue,0
16195332,1619533,180014,Pierrefonds,MTL,18044,18194,Gauche,boulevard,0
16195331,1619533,180014,Pierrefonds,MTL,18045,18125,Droite,boulevard,0
16195352,1619535,180136,Coursol,MTL,5014,5038,Gauche,rue,0
16195351,1619535,180136,Coursol,MTL,5023,5035,Droite,rue,0
16195361,1619536,180397,River,MTL,17886,17918,Droite,rue,0
16195362,1619536,180397,River,MTL,17879,17927,Gauche,rue,0
16195391,1619539,180136,Coursol,MTL,5005,5009,Droite,rue,0
16195392,1619539,180136,Coursol,MTL,5010,5012,Gauche,rue,0
16195401,1619540,180010,Gouin,MTL,17841,17865,Droite,boulevard,0
16195402,1619540,180010,Gouin,MTL,17840,17892,Gauche,boulevard,0
16195411,1619541,180172,Cageux,MTL,5095,5265,Droite,rue,0
16195412,1619541,180172,Cageux,MTL,5100,5226,Gauche,rue,0
16195421,1619542,180172,Cageux,MTL,5025,5045,Droite,rue,0
16195422,1619542,180172,Cageux,MTL,5034,5074,Gauche,rue,0
16195432,1619543,180262,Hélène,MTL,5001,5067,Gauche,rue,0
16195431,1619543,180262,Hélène,MTL,5006,5096,Droite,rue,0
16195441,1619544,180172,Cageux,MTL,5005,5015,Droite,rue,0
16195442,1619544,180172,Cageux,MTL,5076,5098,Gauche,rue,0
16195451,1619545,180010,Gouin,MTL,17625,17771,Droite,boulevard,0
16195452,1619545,180010,Gouin,MTL,17620,17800,Gauche,boulevard,0
16195461,1619546,180514,Berthiaume,MTL,4881,4917,Droite,rue,0
16195462,1619546,180514,Berthiaume,MTL,4880,4908,Gauche,rue,0
16195472,1619547,180084,Bibeau,MTL,4828,4896,Gauche,rue,0
16195471,1619547,180084,Bibeau,MTL,4865,4899,Droite,rue,0
16195482,1619548,180172,Cageux,MTL,4900,4924,Gauche,rue,0
16195481,1619548,180172,Cageux,MTL,4899,4921,Droite,rue,0
16195491,1619549,180044,Adrienne,MTL,17709,17789,Droite,rue,0
16195492,1619549,180044,Adrienne,MTL,17708,17806,Gauche,rue,0
16195501,1619550,180446,Thivierge,MTL,17707,17743,Droite,rue,0
16195502,1619550,180446,Thivierge,MTL,17706,17740,Gauche,rue,0
16195511,1619551,180172,Cageux,MTL,4923,4933,Droite,rue,0
16195512,1619551,180172,Cageux,MTL,4926,4982,Gauche,rue,0
16195522,1619552,180172,Cageux,MTL,4890,4896,Gauche,rue,0
16195521,1619552,180172,Cageux,MTL,4863,4897,Droite,rue,0
16195531,1619553,180172,Cageux,MTL,4833,4861,Droite,rue,0
16195532,1619553,180172,Cageux,MTL,4844,4848,Gauche,rue,0
16195542,1619554,180010,Gouin,MTL,17588,17612,Gauche,boulevard,0
16195541,1619554,180010,Gouin,MTL,17595,17599,Droite,boulevard,0
16195552,1619555,180010,Gouin,MTL,17574,17586,Gauche,boulevard,0
16195551,1619555,180010,Gouin,MTL,17565,17575,Droite,boulevard,0
16195562,1619556,180345,Noël,MTL,5050,6030,Gauche,rue,0
16195561,1619556,180345,Noël,MTL,4997,6021,Droite,rue,0
16195572,1619557,180180,Rivières,MTL,17530,17536,Gauche,rue,0
16195571,1619557,180180,Rivières,MTL,0,0,Droite,rue,0
16195581,1619558,180306,Legault,MTL,5141,5143,Droite,rue,0
16195582,1619558,180306,Legault,MTL,0,0,Gauche,rue,0
16195612,1619561,180154,De Gaulle,MTL,5180,5190,Gauche,rue,0
16195611,1619561,180154,De Gaulle,MTL,5171,5191,Droite,rue,0
16195621,1619562,180446,Thivierge,MTL,0,0,Droite,rue,0
16195622,1619562,180446,Thivierge,MTL,17746,17780,Gauche,rue,0
16195632,1619563,180084,Bibeau,MTL,4800,4826,Gauche,rue,0
16195631,1619563,180084,Bibeau,MTL,4805,4845,Droite,rue,0
16195641,1619564,180172,Cageux,MTL,4817,4831,Droite,rue,0
16195642,1619564,180172,Cageux,MTL,4816,4842,Gauche,rue,0
16195651,1619565,180172,Cageux,MTL,0,0,Droite,rue,0
16195652,1619565,180172,Cageux,MTL,4734,4740,Gauche,rue,0
16195662,1619566,180094,Bouchard,MTL,5056,5120,Gauche,rue,0
16195661,1619566,180094,Bouchard,MTL,5057,5131,Droite,rue,0
16195671,1619567,180180,Rivières,MTL,17551,17555,Droite,rue,0
16195672,1619567,180180,Rivières,MTL,0,0,Gauche,rue,0
16195681,1619568,180239,Geneviève,MTL,5051,5145,Droite,rue,0
16195682,1619568,180239,Geneviève,MTL,5030,5110,Gauche,rue,0
16195692,1619569,180010,Gouin,MTL,17502,17516,Gauche,boulevard,0
16195691,1619569,180010,Gouin,MTL,17351,17355,Droite,boulevard,0
16195701,1619570,180010,Gouin,MTL,17511,17519,Droite,boulevard,0
16195702,1619570,180010,Gouin,MTL,17518,17540,Gauche,boulevard,0
16195712,1619571,180010,Gouin,MTL,0,0,Gauche,boulevard,0
16195711,1619571,180010,Gouin,MTL,0,0,Droite,boulevard,0
16195721,1619572,180010,Gouin,MTL,17521,17521,Droite,boulevard,0
16195722,1619572,180010,Gouin,MTL,17548,17554,Gauche,boulevard,0
16195741,1619574,180306,Legault,MTL,5045,5131,Droite,rue,0
16195742,1619574,180306,Legault,MTL,5060,5130,Gauche,rue,0
16195751,1619575,180154,De Gaulle,MTL,5061,5161,Droite,rue,0
16195752,1619575,180154,De Gaulle,MTL,5050,5160,Gauche,rue,0
16195762,1619576,180010,Gouin,MTL,17566,17572,Gauche,boulevard,0
16195761,1619576,180010,Gouin,MTL,17535,17555,Droite,boulevard,0
16195771,1619577,180306,Legault,MTL,4975,4979,Droite,rue,0
16195772,1619577,180306,Legault,MTL,0,0,Gauche,rue,0
16195791,1619579,180306,Legault,MTL,4955,4973,Droite,rue,0
16195792,1619579,180306,Legault,MTL,0,0,Gauche,rue,0
16195802,1619580,180408,Rouleau,MTL,17572,17772,Gauche,rue,0
16195801,1619580,180408,Rouleau,MTL,17569,17779,Droite,rue,0
16195812,1619581,180306,Legault,MTL,4908,4920,Gauche,rue,0
16195811,1619581,180306,Legault,MTL,4907,4953,Droite,rue,0
16195822,1619582,180049,Allison,MTL,0,0,Gauche,rue,0
16195821,1619582,180049,Allison,MTL,17571,17651,Droite,rue,0
16195832,1619583,180306,Legault,MTL,4808,4904,Gauche,rue,0
16195831,1619583,180306,Legault,MTL,4791,4903,Droite,rue,0
16195842,1619584,180180,Rivières,MTL,17520,17522,Gauche,rue,0
16195841,1619584,180180,Rivières,MTL,17515,17517,Droite,rue,0
16195851,1619585,180180,Rivières,MTL,17505,17507,Droite,rue,0
16195852,1619585,180180,Rivières,MTL,0,0,Gauche,rue,0
16195861,1619586,180156,De Kenty,MTL,5051,5139,Droite,rue,0
16195862,1619586,180156,De Kenty,MTL,5050,5130,Gauche,rue,0
16195871,1619587,180010,Gouin,MTL,17225,17245,Droite,boulevard,0
16195872,1619587,180010,Gouin,MTL,0,0,Gauche,boulevard,0
16195882,1619588,180010,Gouin,MTL,17260,17500,Gauche,boulevard,0
16195881,1619588,180010,Gouin,MTL,17333,17339,Droite,boulevard,0
16195891,1619589,180014,Pierrefonds,MTL,17535,17565,Droite,boulevard,0
16195892,1619589,180014,Pierrefonds,MTL,0,0,Gauche,boulevard,0
16195901,1619590,180165,Nanterre,MTL,4815,4997,Droite,rue,0
16195902,1619590,180165,Nanterre,MTL,4830,5000,Gauche,rue,0
16195911,1619591,180251,Grier,MTL,4803,4825,Droite,rue,0
16195912,1619591,180251,Grier,MTL,4810,4814,Gauche,rue,0
16195941,1619594,180366,Périard,MTL,0,0,Droite,rue,0
16195942,1619594,180366,Périard,MTL,0,0,Gauche,rue,0
16195952,1619595,180089,Blaignier,MTL,4924,4996,Gauche,rue,0
16195951,1619595,180089,Blaignier,MTL,4927,5019,Droite,rue,0
16195961,1619596,180366,Périard,MTL,4933,5013,Droite,rue,0
16195962,1619596,180366,Périard,MTL,4922,5010,Gauche,rue,0
16196002,1619600,240001,Gouin,MTL,0,0,Gauche,boulevard,0
16196001,1619600,240001,Gouin,MTL,16959,16961,Droite,boulevard,0
16196022,1619602,180010,Gouin,MTL,17150,17150,Gauche,boulevard,0
16196021,1619602,180010,Gouin,MTL,17153,17157,Droite,boulevard,0
16196031,1619603,180220,Évariste-Chaurette,MTL,5005,5021,Droite,rue,0
16196032,1619603,180220,Évariste-Chaurette,MTL,5006,5010,Gauche,rue,0
16196042,1619604,180010,Gouin,MTL,17160,17164,Gauche,boulevard,0
16196041,1619604,180010,Gouin,MTL,17159,17195,Droite,boulevard,0
16196051,1619605,180461,Victor-Marchand,MTL,5009,5023,Droite,rue,0
16196052,1619605,180461,Victor-Marchand,MTL,5008,5020,Gauche,rue,0
16196062,1619606,180461,Victor-Marchand,MTL,4972,5006,Gauche,rue,0
16196061,1619606,180461,Victor-Marchand,MTL,4971,5007,Droite,rue,0
16196072,1619607,180255,Guillaume,MTL,17122,17166,Gauche,rue,0
