﻿ID,Famille,Catégorie,Nom français,Nom court,Type,Numéro,rue,Étage,Bureau,Ville,Code postal,Arrondissement,Classification,Longitude,Latitude
1408,Récréatif / sportif,Parc et autre espace vert,Parc Munro,,Parc, , ,0, ,Montréal, ,Pierrefonds-Roxboro,niveau 2,-73.8268703109999,45.507397349
1409,Récréatif / sportif,Parc et autre espace vert,Parc-école Murielle-Dumont,,Parc, , ,0, ,Montréal,H8Z 1W3,Pierrefonds-Roxboro,niveau 3,-73.8335829979999,45.506385331
1411,Récréatif / sportif,Parc et autre espace vert,Parc Olympia,,Parc, , ,0, ,Montréal,H8Y 1Y6,Pierrefonds-Roxboro,niveau 3,-73.768414064,45.503835065
1412,Récréatif / sportif,Parc et autre espace vert,Parc Pierre-Elliott-Trudeau,,Parc, , ,0, ,Montréal, ,Pierrefonds-Roxboro,niveau 3,-73.828185211,45.5077145720001
1413,Récréatif / sportif,Parc et autre espace vert,Parc Paquin,,Parc, , ,0, ,Montréal,H8Y 2H1,Pierrefonds-Roxboro,niveau 3,-73.8000869749999,45.510631561
1414,Récréatif / sportif,Parc et autre espace vert,Parc Parkinson,,Parc, , ,0, ,Montréal, ,Pierrefonds-Roxboro,niveau 2,-73.817749023,45.506652832
1416,Récréatif / sportif,Parc et autre espace vert,Parc Raoul-Laurin,,Parc, , ,0, ,Montréal,H8Y 3R4,Pierrefonds-Roxboro,niveau 3,-73.778489947,45.508470167
1417,Récréatif / sportif,Parc et autre espace vert,Parc Rita-Marceau,,Parc, , ,0, ,Montréal, ,Pierrefonds-Roxboro,niveau 3,-73.852355957,45.504478455
1418,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Barnabas,,Parc, , ,0, ,Montréal,H9A 2X6,Pierrefonds-Roxboro,niveau 4,-73.82679677,45.503674878
1419,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Charles,,Parc, , ,0, ,Montréal,H9H 5G3,Pierrefonds-Roxboro,niveau 2,-73.8643722529999,45.4728393550001
1420,Récréatif / sportif,Parc et autre espace vert,Parc Sainte-Suzanne,,Parc, , ,0, ,Montréal, H8Y 1Z7,Pierrefonds-Roxboro,niveau 3,-73.774569973,45.5053103120001
1421,Récréatif / sportif,Parc et autre espace vert,Parc-école Saint-Gérard,,Parc, , ,0, ,Montréal,H9H 1Z2,Pierrefonds-Roxboro,niveau 3,-73.855112645,45.490499196
1422,Récréatif / sportif,Parc et autre espace vert,Parc-école Thorndale,,Parc, , ,0, ,Montréal,H9H 1X1,Pierrefonds-Roxboro,niveau 3,-73.8614111489999,45.475082619
1423,Récréatif / sportif,Parc et autre espace vert,Parc Victor-P.-Gray,,Parc, , ,0, ,Montréal, ,Pierrefonds-Roxboro,niveau 2,-73.808494568,45.498271942
1424,Récréatif / sportif,Parc et autre espace vert,Parc Villeret,,Parc, , ,0, ,Montréal,H9K 1N5,Pierrefonds-Roxboro,niveau 3,-73.891937256,45.45476532
1425,Récréatif / sportif,Parc et autre espace vert,Parc William-Barrett,,Parc, , ,0, ,Montréal,H8Y 1N6,Pierrefonds-Roxboro,niveau 4,-73.80456543,45.507255554
1426,Récréatif / sportif,Parc et autre espace vert,Parc Yuile,,Parc, , ,0, ,Montréal,H9J 1Y6,Pierrefonds-Roxboro,niveau 2,-73.8757106259999,45.4611903730001
1427,Récréatif / sportif,Parc et autre espace vert,Parc-école du Grand-Chêne,,Parc, , ,0, ,Montréal,H8Z 1C4,Pierrefonds-Roxboro,niveau 3,-73.830664563,45.5111862580001
1428,Récréatif / sportif,Parc et autre espace vert,Parc-école du Perce-Neige,,Parc, , ,0, ,Montréal,H8Y 1P7,Pierrefonds-Roxboro,niveau 3,-73.781074056,45.505485493
1429,Récréatif / sportif,Parc et autre espace vert,Parc-école Riverdale,,Parc, , ,0, ,Montréal,H8Y 1Y4,Pierrefonds-Roxboro,niveau 3,-73.823669434,45.5090713500001
1430,Récréatif / sportif,Parc et autre espace vert,Parc-nature du Bois-de-Liesse,,Parc,9432 ,Boulevard Gouin Ouest,0, ,Montréal,H8Y 1T4,Pierrefonds-Roxboro,niveau 1,-73.768368466,45.4998183050001
1431,Service public,Établissement scolaire,Beechwood Elementary School,,École primaire,13155,Rue Shelborne,0, ,Montréal,H9A 1L4,Pierrefonds-Roxboro,niveau 4,-73.836475229,45.4951544620001
1434,Service public,Service de santé,Centre médical et Clinique de santé jeunesse,,Clinique,14770,Boulevard de Pierrefonds,0, ,Montréal,H9H 4Y6,Pierrefonds-Roxboro,niveau 4,-73.85773468,45.4850196840001
1435,Service public,Service de santé,Centre médical Pierrefonds,,Clinique,12774 ,Boulevard Gouin Ouest,0, ,Montréal,H8Z 1W5,Pierrefonds-Roxboro,niveau 4,-73.837297755,45.5036300300001
1436,Service public,Établissement scolaire,École Rose-Virginie-Pelletier,,École secondaire et professionnelle,9469,Boulevard Gouin Ouest,0, ,Montréal,H8Y 1T2,Pierrefonds-Roxboro,niveau 3,-73.773427227,45.5071948500001
1437,Culturel,Bibliothèque,Bibliothèque de Pierrefonds,,Bibliothèque publique,13555,Boulevard de Pierrefonds,0, ,Montréal,H9A 1A6,Pierrefonds-Roxboro,niveau 1,-73.847473145,45.496089935
1438,Culturel,Bibliothèque,Bibliothèque de Roxboro William G.Boll,,Bibliothèque publique,110,Rue Cartier,0, ,Montréal,H8Y 1G8,Pierrefonds-Roxboro,niveau 1,-73.814590454,45.5025749210001
1439,Service public,Service de santé,Clinique médicale Mariam,,Clinique,4531,Boulevard des Sources,2,200,Montréal,H8Y 3C2,Pierrefonds-Roxboro,niveau 4,-73.812957764,45.5000648500001
1440,Service public,Service de santé,Clinique médicale Medistat,,Clinique,4965,Rue Saint-Pierre,0,100,Montréal,H9H 5M9,Pierrefonds-Roxboro,niveau 4,-73.8594894409999,45.4849891660001
1441,Service public,Service de santé,CLSC Pierrefonds,,CLSC,13800,Boulevard Gouin Ouest,0, ,Montréal,H8Z 3H6,Pierrefonds-Roxboro,niveau 3,-73.8483734129999,45.4970703120001
1442,Service public,Établissement scolaire,Collège Beaubois,,École secondaire et professionnelle,4901,Rue du Collège-Beaubois,0, ,Montréal,H8Y 3T4,Pierrefonds-Roxboro,niveau 4,-73.7795995769999,45.507423363
1443,Service public,Établissement scolaire,Collège Charlemagne,,École secondaire et professionnelle,5000,Rue Pilon,0, ,Montréal,H9K 1G4,Pierrefonds-Roxboro,niveau 4,-73.918266296,45.4603004460001
1445,Service public,Établissement scolaire,École Du Grand-Chêne,,École primaire,5080,Rue de Savoie,0, ,Montréal,H8Z 1C2,Pierrefonds-Roxboro,niveau 4,-73.8300781249999,45.51071167
1447,Service public,Établissement scolaire,École Harfang-des-Neiges (édifice Pierre-Lauzon),École Harfang-des-Neiges (Pierre-Lauzon),École primaire,4770,Rue Pierre-Lauzon,0, ,Montréal,H8Y 2C5,Pierrefonds-Roxboro,niveau 4,-73.782670619,45.5053472440001
1448,Service public,Établissement scolaire,École Lalande,,École primaire,50,3e Avenue Sud,0, ,Montréal,H8Y 2L5,Pierrefonds-Roxboro,niveau 4,-73.803261227,45.5087605250001
1449,Service public,Établissement scolaire,École Le Savoir,,École secondaire et professionnelle,11950,Boulevard Gouin Ouest,0, ,Montréal,H8Z 1V6,Pierrefonds-Roxboro,niveau 4,-73.825793029,45.5067973210001
1450,Service public,Établissement scolaire,École Murielle-Dumont,,École primaire,5005,Rue Valois,0, ,Montréal,H8Z 2G8,Pierrefonds-Roxboro,niveau 4,-73.8345650539999,45.5065158800001
1451,Service public,Établissement scolaire,École Perce-Neige,,École primaire,4770,Boulevard Lalande,0, ,Montréal,H8Y 1V2,Pierrefonds-Roxboro,niveau 4,-73.7813262939999,45.5062370300001
1452,Service public,Établissement scolaire,École Saint-Gérard,,École primaire,14385,Boulevard de Pierrefonds,0, ,Montréal,H9H 1Z2,Pierrefonds-Roxboro,niveau 4,-73.854827881,45.4907798770001
1454,Service public,Établissement scolaire,École St-Anthony School,,École primaire,17750,Rue Meloche,0, ,Montréal,H9J 3P9,Pierrefonds-Roxboro,niveau 4,-73.883522034,45.4582061770001
1455,Service public,Établissement scolaire,École St-Charles School,,École primaire,4331,Rue Sainte-Anne,0, ,Montréal,H9H 4G7,Pierrefonds-Roxboro,niveau 4,-73.8661007549999,45.4724428750001
1456,Service public,Établissement scolaire,École Terry-Fox,,École primaire,13350,Rue Purcell,0, ,Montréal,H8Z 1P7,Pierrefonds-Roxboro,niveau 4,-73.8459949699999,45.5027352340001
1457,Service public,Établissement scolaire,École de l'Odysée,,École primaire,4348,Rue Alain,0, ,Montréal,H9H 1X1,Pierrefonds-Roxboro,niveau 4,-73.8607536389999,45.4749979550001
1458,Culturel,Lieu de diffusion,Centre culturel de Pierrefonds,,Lieu de diffusion municipal,13850 ,Boulevard Gouin Ouest,0, ,Montréal,H8Z 1X7,Pierrefonds-Roxboro,niveau 1,-73.849327087,45.496616364
1459,Culturel,Bâtiment et lieu d'intérêt,Cimetière Sainte-Geneviève,,Bâtiment historique / patrimonial,16037,Boulevard Gouin Ouest,0, ,Montréal,H9H 1C7,L'Île-Bizard–Sainte-Geneviève,niveau 4,-73.872503761,45.4804559090001
1460,Service public,Transport,Gare Roxboro-Pierrefonds,Roxboro-Pierrefonds,Gare de train,11100,Boulevard Gouin Ouest,0, ,Montréal, ,Pierrefonds-Roxboro,niveau 2,-73.809258317,45.5091294040001
1461,Service public,Transport,Gare Sunnybrooke,Sunnybrooke,Gare de train,9670,Boulevard Gouin Ouest,0, ,Montréal, ,Pierrefonds-Roxboro,niveau 2,-73.784056254,45.5034750070001
1462,Service public,Établissement scolaire,Kingsdale Academy,,École primaire,4381,Rue King,0, ,Montréal,H9H 2E8,Pierrefonds-Roxboro,niveau 4,-73.853118896,45.4803047180001
1470,Service public,Établissement scolaire,Pierrefonds Comprehensive High School / Polyvalente Pierrefonds,Polyvalente Pierrefonds,École secondaire et professionnelle,13800,Boulevard de Pierrefonds,0, ,Montréal,H9A 1A7,Pierrefonds-Roxboro,niveau 3,-73.847109044,45.493212419
1471,Récréatif / sportif,Équipement sportif et récréatif,Piscine Briarwood,,Piscine extérieure,12421,Rue Pavillon,0, ,Montréal,H8Z 1M6,Pierrefonds-Roxboro,niveau 2,-73.8359052989999,45.513325068
1472,Récréatif / sportif,Équipement sportif et récréatif,Piscine du Parc Pierrefonds,,Piscine extérieure,355,Chemin de la Rive-Boisée,0, ,Montréal,H8Z 2Y4,Pierrefonds-Roxboro,niveau 3,-73.853263855,45.4993705750001
1473,Récréatif / sportif,Équipement sportif et récréatif,Piscine de Roxboro,,Piscine extérieure,53,Avenue Georges-Vanier,0, ,Montréal,H8Y 2S3,Pierrefonds-Roxboro,niveau 3,-73.8099353389999,45.5090392390001
1474,Récréatif / sportif,Équipement sportif et récréatif,Piscine Thorndale,,Piscine extérieure,14921,Rue Oakwood,0, ,Montréal,H9H 1Y1,Pierrefonds-Roxboro,niveau 2,-73.856269836,45.4749832150001
1475,Récréatif / sportif,Équipement sportif et récréatif,Piscine Valleycrest,,Piscine extérieure,4590,Rue des Cageux,0, ,Montréal,H9J 3N4,Pierrefonds-Roxboro,niveau 1,-73.881164551,45.4580001830001
1476,Récréatif / sportif,Équipement sportif et récréatif,Piscine Versailles,,Piscine extérieure,13207,Rue Desjardins,0, ,Montréal,H8Z 1A8,Pierrefonds-Roxboro,niveau 3,-73.848539849,45.5117871700001
1477,Récréatif / sportif,Équipement sportif et récréatif,Port de plaisance de Pierrefonds,,Marina,155,Rue Rose,0, ,Montréal,H8Y 2B8,Pierrefonds-Roxboro,niveau 3,-73.783782625,45.5091685310001
1478,Service public,Établissement scolaire,École secondaire Riverdale High School,,École secondaire et professionnelle,5060,Boulevard des Sources,0, ,Montréal,H8Y 3E4,Pierrefonds-Roxboro,niveau 3,-73.824806213,45.510124207
1482,Récréatif / sportif,Équipement sportif et récréatif,Sportplexe Pierrefonds,,Centre sportif intérieur,14700,Boulevard de Pierrefonds,0, ,Montréal,H9H 4Y6,Pierrefonds-Roxboro,niveau 2,-73.855812073,45.4853172300001
1484,Service public,Établissement scolaire,West Island Career Centre,,École secondaire et professionnelle,13700,Boulevard de Pierrefonds,0, ,Montréal,H9A 1A7,Pierrefonds-Roxboro,niveau 3,-73.847628937,45.4937376670001
1488,Service public,Service municipal,Éco-quartier Pierrefonds-Roxboro,Éco-quartier,Éco-quartier,13,Rue du Centre-Commercial,0, ,Montréal,H8Y 2N9,Pierrefonds-Roxboro,niveau 3,-73.8061769079999,45.5095479650001
1489,Service public,Service municipal,Mairie d'arrondissement de Pierrefonds-Roxboro,Mairie d'arrondissement,Hôtel de ville / mairie,13665,Boulevard de Pierrefonds ,0, ,Montréal,H9A 2Z4 ,Pierrefonds-Roxboro,niveau 1,-73.848124207,45.495505189
1492,Service public,Service d'urgence,Caserne 57,,Caserne de pompiers,13795,Boulevard de Pierrefonds,0, ,Montréal,H9A 1A6,Pierrefonds-Roxboro,niveau 4,-73.8497772219999,45.4937820430001
1493,Service public,Service d'urgence,Caserne 58,,Caserne de pompiers,11,Rue du Centre-Commercial,0, ,Montréal,H8Y 2N9,Pierrefonds-Roxboro,niveau 4,-73.806289673,45.5096931460001
1494,Récréatif / sportif,Équipement communautaire,Boscoville,,Organisme communautaire et centre de loisirs,10950,Boulevard Perras,0,Pavillon 1,Montréal,H1C 1B3,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.542818406,45.666637087
1495,Récréatif / sportif,Équipement communautaire,Centre communautaire de Rivière-des-Prairies,,Organisme communautaire et centre de loisirs,9140,Boulevard Perras,0, ,Montréal,H1E 7E4,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.577378056,45.6503649590001
1496,Récréatif / sportif,Équipement communautaire,Centre communautaire Le Mainbourg,,Organisme communautaire et centre de loisirs,14115,Rue Prince-Arthur,0, ,Montréal,H1A 1A8,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.509475708,45.6715431210001
1497,Récréatif / sportif,Équipement communautaire,Centre de promotion communautaire Le Phare,,Organisme communautaire et centre de loisirs,12585,Avenue Nicolas Joly,0, ,Montréal,H1E 1V1,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.600426679,45.6375959320001
1498,Service public,Service d'urgence,Poste de quartier 45,,Police de quartier,8200,Boulevard Maurice-Duplessis,0, ,Montréal,H1E 2Y5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.5865402219999,45.6333122250001
1499,Récréatif / sportif,Équipement communautaire,Centre communautaire Roussin,,Organisme communautaire et centre de loisirs,12125,Rue Notre-Dame Est,0, ,Montréal,H1B 2Y9,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.4904743719999,45.6406363300001
1500,Récréatif / sportif,Équipement communautaire,Centre communautaire Sainte-Maria-Goretti,,Organisme communautaire et centre de loisirs,15912,Rue Notre-Dame Est,0, ,Montréal,H1A 1X6,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.4875229909999,45.693782792
1501,Service public,Service d'urgence,Poste de quartier 49,,Police de quartier,1498,Boulevard Saint-Jean-Baptiste,0, ,Montréal,H1B 4A4,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.505444167,45.6416149790001
1502,Récréatif / sportif,Équipement communautaire,Centre de leadership pour la jeunesse Don Bosco,Centre Don Bosco,Organisme communautaire et centre de loisirs,11991,Avenue Pierre-Baillargeon,0, ,Montréal,H1E 2E5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.575909813,45.641069504
1503,Récréatif / sportif,Équipement communautaire,Centre récréatif de Rivière-des-Prairies,,Organisme communautaire et centre de loisirs,7650,Boulevard Maurice-Duplessis,0, ,Montréal,H1E 7R8,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.5949083039999,45.6270638010001
1504,Culturel,Lieu de diffusion,Maison Antoine-Beaudry,,Lieu de diffusion municipal,14678,Rue Notre-Dame Est,0, ,Montréal,H1A 1W1,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 1,-73.491226196,45.676586151
1505,Culturel,Bâtiment et lieu d'intérêt,Maison Antoine-Beaudry,,Bâtiment historique / patrimonial,14678,Rue Notre-Dame Est,0, ,Montréal,H1A 1W1,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 4,-73.491226196,45.676586151
1506,Culturel,Bâtiment et lieu d'intérêt,Maison Bleau,,Bâtiment historique / patrimonial,13200,Boulevard Gouin Est,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 4,-73.511070251,45.6978721620001
1507,Culturel,Lieu de diffusion,Maison de la culture de Pointe-aux-Trembles,,Lieu de diffusion municipal,14001,Rue Notre-Dame Est,0, ,Montréal,H1A 1T9,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 1,-73.49495697,45.668102264
1508,Culturel,Bâtiment et lieu d'intérêt,Maison des Soeurs Recluses Missionnaires,,Bâtiment historique / patrimonial,12050,Boulevard Gouin Est,0, ,Montréal,H1C 1B8,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 4,-73.527206421,45.684421539
1509,Culturel,Lieu de diffusion,Maison Pierre-Chartrand,,Lieu de diffusion municipal,8000,Boulevard Gouin Est,0, ,Montréal,H1E 1B5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 1,-73.598853198,45.6423988540001
1510,Culturel,Bâtiment et lieu d'intérêt,Maison Pierre-Chartrand,,Bâtiment historique / patrimonial,8000,Boulevard Gouin Est,0, ,Montréal,H1E 1B5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 4,-73.598853198,45.6423988540001
1511,Récréatif / sportif,Parc et autre espace vert,Parc Albéric-Bourgeois,,Parc, , ,0, ,Montréal,H1E,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.5896955,45.6370224070001
1512,Récréatif / sportif,Parc et autre espace vert,Parc Don-Bosco,,Parc, , ,0, ,Montréal,H1E 3A9,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.588792649,45.6441721510001
1513,Récréatif / sportif,Parc et autre espace vert,Parc Armand-Bombardier,,Parc, , ,0, ,Montréal,H1E 1Y4,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.596260496,45.6407360060001
1514,Récréatif / sportif,Parc et autre espace vert,Parc Beausoleil,,Parc, , ,0, ,Montréal,H1A 4H5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.492685089,45.6855874840001
1515,Récréatif / sportif,Parc et autre espace vert,Parc Cécile-Bérubé,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.598072322,45.6343490130001
1516,Récréatif / sportif,Parc et autre espace vert,Parc Claudine-Vallerand,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.583992004,45.631752014
1517,Récréatif / sportif,Parc et autre espace vert,Parc Clémentine-De La Rousselière,,Parc, , ,0, ,Montréal,H1A 1T5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.492584229,45.6684494020001
1518,Récréatif / sportif,Parc et autre espace vert,Parc Conrad-Poirier,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.5972442629999,45.63697052
1519,Récréatif / sportif,Parc et autre espace vert,Parc Daniel-Johnson,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.500891475,45.6501619170001
1520,Récréatif / sportif,Parc et autre espace vert,Parc de Campobasso,,Parc, , ,0, ,Montréal,H1E 7R7,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.580444336,45.6465606690001
1521,Récréatif / sportif,Parc et autre espace vert,Parc de la Coulée-Grou,,Parc, , ,0, ,Montréal,H1A 2G7,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 4,-73.501378223,45.693203296
1522,Récréatif / sportif,Parc et autre espace vert,Parc de la Molise,,Parc, , ,0, ,Montréal,H1E 7H9,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.581352234,45.642150879
1523,Récréatif / sportif,Parc et autre espace vert,Parc de l’École secondaire de la Pointe-aux-Trembles,,Parc, , ,0, ,Montréal,H1A 3P9,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.495493842,45.684354786
1524,Récréatif / sportif,Parc et autre espace vert,Parc de la Rivière,,Parc, , ,0, ,Montréal,H1A 5A8,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.491317749,45.6991958620001
1525,Récréatif / sportif,Parc et autre espace vert,Parc de la Terrasse-Fleurie,,Parc, , ,0, ,Montréal,H1B 1N2,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.504784081,45.6500615890001
1526,Récréatif / sportif,Parc et autre espace vert,Parc Delphis-Delorme,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.486701965,45.698646545
1527,Récréatif / sportif,Parc et autre espace vert,Parc des Bouleaux,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.500572205,45.6473312380001
1528,Récréatif / sportif,Parc et autre espace vert,Parc des Cageux,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 4,-73.5426771319999,45.6721471650001
1529,Récréatif / sportif,Parc et autre espace vert,Parc des Pins,,Parc, , ,0, ,Montréal,H1A 3C6,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.516543951,45.666652834
1530,Récréatif / sportif,Parc et autre espace vert,Parc Dollard-Morin,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.593254089,45.627540588
1531,Récréatif / sportif,Parc et autre espace vert,Parc du Bout-de-l’Île,,Parc, , ,0, ,Montréal,H1A 4L8,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.478398553,45.7019220240001
1532,Récréatif / sportif,Parc et autre espace vert,Parc du Colombier,,Parc, , ,0, ,Montréal,H1B 3B5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.494132996,45.6490554810001
1533,Récréatif / sportif,Parc et autre espace vert,Parc du Fort-de-Pointe-aux-Trembles,,Parc, , ,0, ,Montréal,H1B 3Z5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.4878332339999,45.6399596900001
1534,Récréatif / sportif,Parc et autre espace vert,Parc du Vieux-Moulin,,Parc, , ,0, ,Montréal, H1B 2X5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.492362132,45.6345252730001
1535,Récréatif / sportif,Parc et autre espace vert,Parc Edmondo-Chiodini,,Parc, , ,0, ,Montréal,H1C 1X7,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.565162659,45.6558914180001
1536,Récréatif / sportif,Parc et autre espace vert,Parc Ernest-Rocheleau,,Parc, , ,0, ,Montréal,H1B 3S8,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.491371155,45.6424865720001
1537,Récréatif / sportif,Parc et autre espace vert,Parc Ferdinand-Biondi,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.595230103,45.629840851
1538,Récréatif / sportif,Parc et autre espace vert,Parc François-Derome,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 4,-73.571813386,45.6396278070001
1540,Récréatif / sportif,Parc et autre espace vert,Parc François-Vaillancourt,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.500984192,45.6553421020001
1541,Récréatif / sportif,Parc et autre espace vert,Parc Gérard-Picard,,Parc, , ,0, ,Montréal,H1E 4T4,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.575675964,45.6467971800001
1542,Récréatif / sportif,Parc et autre espace vert,Parc Gérard-Vaillancourt,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.50189209,45.6669197080001
1543,Récréatif / sportif,Parc et autre espace vert,Parc Hans-Selye,,Parc, , ,0, ,Montréal,H1E 6V5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.602311732,45.6308406370001
1544,Récréatif / sportif,Parc et autre espace vert,Parc Jeanne-Lapierre,,Parc, , ,0, ,Montréal,H1A 3W1,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.515960693,45.6605911250001
1545,Récréatif / sportif,Parc et autre espace vert,Parc Marcel-Léger,,Parc, , ,0, ,Montréal,H1A 1W1,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 3,-73.491683299,45.676585996
1546,Récréatif / sportif,Parc et autre espace vert,Parc Marguerite-Bourgeoys,,Parc, , ,0, ,Montréal,H1B 4R7,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.503074646,45.6354980470001
1547,Récréatif / sportif,Parc et autre espace vert,Parc Maria-Goretti,,Parc, , ,0, ,Montréal,H1A 2K1,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.487190247,45.6916389470001
1548,Récréatif / sportif,Parc et autre espace vert,Parc Marie-Cardinal,,Parc, , ,0, ,Montréal,H1E 6C7,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.605537415,45.635688782
1549,Récréatif / sportif,Parc et autre espace vert,Parc Marie-Claire-Daveluy,,Parc, , ,0, ,Montréal,H1E 4P7,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.567474365,45.6496505740001
1550,Récréatif / sportif,Parc et autre espace vert,Parc Marie-Coron,,Parc, , ,0, ,Montréal,H1A 1M3,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.499641418,45.659702301
1551,Récréatif / sportif,Parc et autre espace vert,Parc Montmartre,,Parc, , ,0, ,Montréal,H1A 1L9,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.49773407,45.675865173
1552,Récréatif / sportif,Parc et autre espace vert,Parc Pasquale-Gattuso,,Parc, , ,0, ,Montréal,H1E 6G6,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.575367058,45.6354894680001
1553,Récréatif / sportif,Parc et autre espace vert,Parc Pehr-Kalm,,Parc, , ,0, ,Montréal,H1C 2B3,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.552032471,45.6639137270001
1554,Récréatif / sportif,Parc et autre espace vert,Parc Pierre-Blanchet,,Parc, , ,0, ,Montréal,H1E 3T1,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.603744507,45.628131866
1555,Récréatif / sportif,Parc et autre espace vert,Parc Pierre-Payet,,Parc, , ,0, ,Montréal,H1A 5A5,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.482225909,45.693385107
1556,Récréatif / sportif,Parc et autre espace vert,Parc Renée-Vautelet,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.5849227909999,45.650093079
1557,Récréatif / sportif,Parc et autre espace vert,Parc René-Masson,,Parc, , ,0, ,Montréal,H1E 3J7,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.57964325,45.6531181340001
1558,Récréatif / sportif,Parc et autre espace vert,Parc Richelieu,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.504957715,45.6635818010001
1559,Récréatif / sportif,Parc et autre espace vert,Parc Rosaire-Prieur,,Parc, , ,0, ,Montréal, ,Rivière-des-Prairies–Pointe-aux-Trembles,niveau 2,-73.4924316409999,45.63886261
