Appareil,DateJour,DateHeure,Latitude,Longitude
NP-113,2019-03-21,02:46:38,45.490421252375,-73.64353722925
NP-109,2019-03-21,02:47:01,45.62059328,-73.57454528
NP-109,2019-03-21,02:47:01,45.62059328,-73.57454528
NP-109,2019-03-21,02:47:01,45.62059328,-73.57454528
NP-109,2019-03-21,02:47:01,45.62059328,-73.57454528
NP-109,2019-03-21,02:47:01,45.62059328,-73.57454528
NP-113,2019-03-21,02:51:03,45.4914818,-73.646286
NP-117,2019-03-21,02:51:55,45.4939384,-73.653179117167
NP-108,2019-03-21,02:52:15,45.61094475,-73.5825157
NP-108,2019-03-21,02:52:15,45.61094475,-73.5825157
NP-108,2019-03-21,02:52:15,45.61094475,-73.5825157
NP-113,2019-03-21,02:53:21,45.4920692,-73.6474663
NP-117,2019-03-21,02:54:25,45.4936562,-73.65275116
NP-113,2019-03-21,02:54:42,45.4923019,-73.64801405
NP-117,2019-03-21,02:55:48,45.493454,-73.6522751
NP-116,2019-03-21,02:56:40,45.5507469,-73.6136703
NP-116,2019-03-21,02:56:40,45.5507469,-73.6136703
NP-111,2019-03-21,02:56:47,45.476223,-73.6405029
NP-113,2019-03-21,02:57:30,45.4946456053,-73.652701427767
NP-117,2019-03-21,02:57:40,45.4933243,-73.6519394
NP-117,2019-03-21,02:58:32,45.493248,-73.6518051
NP-113,2019-03-21,02:59:28,45.49505006,-73.6534271
NP-116,2019-03-21,03:01:19,45.55067747,-73.61353382
NP-116,2019-03-21,03:01:19,45.55067747,-73.61353382
NP-113,2019-03-21,03:02:02,45.49589725,-73.65486145
NP-117,2019-03-21,03:02:21,45.4930954,-73.651416738304
NP-110,2019-03-21,03:03:23,45.5366135,-73.5443954
NP-117,2019-03-21,03:03:40,45.493057259081,-73.651332317602
NP-100,2019-03-21,03:03:50,45.5651855,-73.5235596
NP-117,2019-03-21,03:07:21,45.4929924,-73.651113889417
NP-117,2019-03-21,03:08:28,45.492939,-73.651008602605
NP-100,2019-03-21,03:09:32,45.536483096989,-73.544213683568
NP-111,2019-03-21,03:09:48,45.47183949,-73.6474915
NP-117,2019-03-21,03:10:27,45.4918671,-73.648425312597
NP-108,2019-03-21,03:13:58,45.53649676,-73.5442429
NP-108,2019-03-21,03:13:58,45.53649676,-73.5442429
NP-108,2019-03-21,03:13:58,45.53649676,-73.5442429
NP-108,2019-03-21,03:13:58,45.53649676,-73.5442429
NP-116,2019-03-21,03:22:48,45.5362937574,-73.541481
NP-116,2019-03-21,03:24:27,45.5363579,-73.5429382
NP-109,2019-03-21,03:24:35,45.5364342,-73.5441437
NP-109,2019-03-21,03:26:28,45.53655055,-73.5443783
NP-109,2019-03-21,03:26:28,45.53655055,-73.5443783
NP-109,2019-03-21,03:26:28,45.53655055,-73.5443783
NP-109,2019-03-21,03:26:28,45.53655055,-73.5443783
NP-109,2019-03-21,03:26:28,45.53655055,-73.5443783
NP-116,2019-03-21,03:27:11,45.536440875,-73.544132275
NP-116,2019-03-21,03:27:11,45.536440875,-73.544132275
NP-116,2019-03-21,03:27:11,45.536440875,-73.544132275
NP-116,2019-03-21,03:27:11,45.536440875,-73.544132275
NP-111,2019-03-21,03:27:55,45.4757385,-73.6409607
NP-111,2019-03-21,03:29:54,45.47601189555,-73.64042917175
NP-113,2019-03-21,03:34:09,45.53630473555,-73.541505428575
NP-108,2019-03-21,03:35:32,45.5364876,-73.544342
NP-113,2019-03-21,03:36:22,45.5365372,-73.544426
NP-108,2019-03-21,03:37:19,45.5363579,-73.5442963
NP-111,2019-03-21,03:38:47,45.4767113,-73.6365051
NP-116,2019-03-21,03:38:49,45.536517175,-73.5443783
NP-116,2019-03-21,03:38:49,45.536517175,-73.5443783
NP-116,2019-03-21,03:38:49,45.536517175,-73.5443783
NP-116,2019-03-21,03:38:49,45.536517175,-73.5443783
NP-116,2019-03-21,03:38:49,45.536517175,-73.5443783
NP-117,2019-03-21,03:45:58,45.5086098,-73.5610352
NP-109,2019-03-21,03:49:58,45.5364342,-73.544342
NP-117,2019-03-21,03:51:37,45.523265852375,-73.554174091125
NP-117,2019-03-21,03:51:37,45.523265852375,-73.554174091125
NP-116,2019-03-21,03:59:02,45.5365639,-73.5446014
NP-117,2019-03-21,04:02:17,45.536404625,-73.544160875
NP-117,2019-03-21,04:02:17,45.536404625,-73.544160875
NP-117,2019-03-21,04:02:17,45.536404625,-73.544160875
NP-117,2019-03-21,04:02:17,45.536404625,-73.544160875
NP-111,2019-03-21,04:10:40,45.5366402,-73.5444603
NP-113,2019-03-21,04:14:15,45.5365639,-73.5444756
NP-117,2019-03-21,04:14:17,45.536525765725,-73.5443322359
NP-113,2019-03-21,07:48:48,45.5363846,-73.5441666
NP-111,2019-03-21,14:58:25,45.5363083,-73.544426
NP-110,2019-03-21,19:31:55,45.5364113,-73.5441895
NP-110,2019-03-21,19:31:55,45.5364113,-73.5441895
NP-108,2019-03-21,19:42:50,45.5364609,-73.544426
NP-112,2019-03-22,01:25:32,45.5365105,-73.5443726
NP-108,2019-03-22,01:27:21,45.5364609,-73.5443954
NP-108,2019-03-22,01:27:21,45.5364609,-73.5443954
NP-114,2019-03-22,05:37:14,45.5365639,-73.5443726
NP-114,2019-03-22,05:37:14,45.5365639,-73.5443726
NP-114,2019-03-22,05:37:14,45.5365639,-73.5443726
NP-114,2019-03-22,05:37:14,45.5365639,-73.5443726
NP-114,2019-03-22,06:17:08,45.5365639,-73.5443726
NP-114,2019-03-22,06:17:08,45.5365639,-73.5443726
NP-114,2019-03-22,06:17:08,45.5365639,-73.5443726
NP-114,2019-03-22,06:17:08,45.5365639,-73.5443726
NP-117,2019-03-22,06:22:02,45.5364876,-73.5446014
NP-115,2019-03-22,08:03:34,45.5364876,-73.544342
NP-115,2019-03-22,08:04:40,45.5364876,-73.544342
NP-113,2019-03-22,08:38:25,45.5363846,-73.5441437
NP-113,2019-03-22,09:16:01,45.5363846,-73.5441437
NP-113,2019-03-22,09:16:01,45.5363846,-73.5441437
NP-113,2019-03-22,09:16:01,45.5363846,-73.5441437
NP-106,2019-03-22,09:27:49,45.4232559,-73.6373749
NP-106,2019-03-22,10:18:16,45.4232063,-73.6375275
NP-109,2019-03-22,12:01:46,45.5364342,-73.5442429
NP-106,2019-03-22,13:21:43,45.4231796,-73.637558
NP-117,2019-03-22,14:41:52,45.5365105,-73.5443192
NP-117,2019-03-22,14:42:49,45.536373165725,-73.5443192
NP-106,2019-03-22,14:47:06,45.4231796,-73.6375275
NP-106,2019-03-22,14:52:11,45.4305038,-73.6349182
NP-106,2019-03-22,14:57:35,45.44024275,-73.645237
NP-106,2019-03-22,15:01:05,45.442196608267,-73.646848698833
NP-106,2019-03-22,15:07:08,45.4476013,-73.646842975
NP-114,2019-03-22,17:20:54,45.5365105,-73.5444489
NP-111,2019-03-22,18:23:23,45.5363846,-73.5443954
NP-111,2019-03-22,18:27:25,45.5363846,-73.5443954
NP-111,2019-03-22,18:59:26,45.5363846,-73.5443954
NP-111,2019-03-22,19:00:50,45.5363846,-73.5443954
NP-113,2019-03-22,22:30:01,45.5363846,-73.5441132
NP-113,2019-03-23,01:31:04,45.5363579,-73.5446548
NP-113,2019-03-23,01:31:04,45.5363579,-73.5446548
NP-109,2019-03-23,10:47:31,45.5364342,-73.5442429
NP-110,2019-03-23,10:48:31,45.5364113,-73.5441895
NP-110,2019-03-23,11:24:34,45.5364113,-73.5441895
NP-110,2019-03-23,11:24:34,45.5364113,-73.5441895
NP-117,2019-03-23,13:24:25,45.5364342,-73.5443726
NP-117,2019-03-23,13:25:36,45.5364342,-73.5443726
NP-117,2019-03-23,13:25:36,45.5364342,-73.5443726
NP-117,2019-03-23,13:25:36,45.5364342,-73.5443726
NP-117,2019-03-23,13:39:01,45.5233927,-73.55365185
NP-106,2019-03-24,11:46:56,45.44251022,-73.64708408
NP-106,2019-03-24,12:07:42,45.5365248,-73.54422955
NP-111,2019-03-24,12:17:56,45.5369529264,-73.544361723836
NP-113,2019-03-24,12:21:47,45.536931793571,-73.544455121143
NP-116,2019-03-24,12:25:31,45.536874554667,-73.544418315833
NP-114,2019-03-24,12:29:12,45.5365105,-73.5444489
NP-115,2019-03-24,12:33:10,45.5364876,-73.544342
NP-107,2019-03-24,12:39:08,45.5364876,-73.5446014
NP-109,2019-03-24,12:51:36,45.53672718,-73.5445572
NP-110,2019-03-24,12:57:40,45.5364113,-73.5441895
NP-108,2019-03-24,13:04:14,45.5364609,-73.5443954
NP-118,2019-03-24,13:05:58,45.5364113,-73.544342
NP-112,2019-03-24,13:09:17,45.5365105,-73.544342
NP-112,2019-03-24,13:11:11,45.536596325,-73.5445843
NP-106,2019-03-24,13:15:32,45.5365541812,-73.5445396826
NP-106,2019-03-24,13:15:32,45.5365541812,-73.5445396826
NP-106,2019-03-24,13:15:32,45.5365541812,-73.5445396826
NP-106,2019-03-24,13:15:32,45.5365541812,-73.5445396826
NP-106,2019-03-24,13:15:32,45.5365541812,-73.5445396826
NP-106,2019-03-24,13:27:45,45.5367699,-73.54446258
NP-106,2019-03-24,13:27:45,45.5367699,-73.54446258
NP-106,2019-03-24,13:27:45,45.5367699,-73.54446258
NP-106,2019-03-24,13:37:46,45.53642504,-73.5442657
NP-106,2019-03-24,13:39:09,45.5363846,-73.54430775
NP-106,2019-03-24,13:39:09,45.5363846,-73.54430775
NP-106,2019-03-24,13:43:02,45.53634722,-73.54436036
NP-110,2019-03-24,13:47:52,45.537993542,-73.5447616448
NP-110,2019-03-24,13:49:38,45.53758746158,-73.54491166921
NP-110,2019-03-24,13:49:38,45.53758746158,-73.54491166921
NP-110,2019-03-24,13:56:16,45.5364342,-73.5442657
NP-111,2019-03-24,14:02:43,45.537517542875,-73.54493710475
NP-111,2019-03-24,14:02:43,45.537517542875,-73.54493710475
NP-111,2019-03-24,14:07:26,45.5364325784,-73.5442886515
NP-113,2019-03-24,14:13:13,45.53754194,-73.54486082
NP-113,2019-03-24,14:13:13,45.53754194,-73.54486082
NP-109,2019-03-24,14:18:57,45.5366402,-73.5443192
NP-113,2019-03-24,14:19:19,45.536445634275,-73.5443289641
NP-116,2019-03-24,14:25:32,45.53749210178,-73.54494219644
NP-116,2019-03-24,14:25:32,45.53749210178,-73.54494219644
NP-116,2019-03-24,14:29:36,45.53654892399,-73.54450386287
NP-116,2019-03-24,14:31:38,45.5364609,-73.5445023
NP-114,2019-03-24,14:35:11,45.537518797775,-73.544898968575
NP-114,2019-03-24,14:39:00,45.5364609,-73.5442963
NP-115,2019-03-24,14:49:23,45.537498224471,-73.544917067371
NP-115,2019-03-24,14:52:17,45.5364342,-73.5443306
NP-107,2019-03-24,14:59:20,45.53749388,-73.54494932
NP-107,2019-03-24,15:02:47,45.536520504871,-73.544406866257
NP-108,2019-03-24,15:06:33,45.5366669,-73.5445251
NP-108,2019-03-24,15:06:33,45.5366669,-73.5445251
NP-108,2019-03-24,15:06:33,45.5366669,-73.5445251
NP-108,2019-03-24,15:06:33,45.5366669,-73.5445251
NP-109,2019-03-24,15:07:56,45.53752516,-73.54492642
NP-109,2019-03-24,15:07:56,45.53752516,-73.54492642
NP-108,2019-03-24,15:16:40,45.5366669,-73.5445786
NP-108,2019-03-24,15:20:37,45.537479553933,-73.544968369089
NP-108,2019-03-24,15:20:37,45.537479553933,-73.544968369089
NP-108,2019-03-24,15:20:37,45.537479553933,-73.544968369089
NP-108,2019-03-24,15:28:25,45.536480925,-73.544279075
NP-118,2019-03-24,15:31:54,45.53748914876,-73.54495744894
NP-118,2019-03-24,15:31:54,45.53748914876,-73.54495744894
NP-118,2019-03-24,15:36:47,45.53652652,-73.5445023
NP-112,2019-03-24,17:10:57,45.5375737462,-73.5449086352
NP-112,2019-03-24,17:10:57,45.5375737462,-73.5449086352
NP-112,2019-03-24,17:17:17,45.5364876,-73.5443954
NP-112,2019-03-24,17:17:17,45.5364876,-73.5443954
NP-106,2019-03-24,17:22:17,45.53649676,-73.5443756
NP-112,2019-03-25,05:50:49,45.5364609,-73.5443954
NP-112,2019-03-25,05:50:49,45.5364609,-73.5443954
NP-112,2019-03-25,05:50:49,45.5364609,-73.5443954
NP-112,2019-03-25,05:50:49,45.5364609,-73.5443954
NP-114,2019-03-25,05:53:10,45.5364113,-73.5443726
NP-114,2019-03-25,05:53:10,45.5364113,-73.5443726
NP-114,2019-03-25,05:53:10,45.5364113,-73.5443726
NP-114,2019-03-25,05:53:10,45.5364113,-73.5443726
NP-108,2019-03-25,05:53:16,45.536467575,-73.544136075
NP-113,2019-03-25,05:53:46,45.5364113,-73.5443192
NP-113,2019-03-25,05:55:20,45.53672985,-73.54442215
NP-115,2019-03-25,05:56:15,45.5364113,-73.544342
NP-109,2019-03-25,05:56:16,45.5364113,-73.5443726
NP-109,2019-03-25,05:57:42,45.536420571429,-73.544548028571
NP-109,2019-03-25,05:57:42,45.536420571429,-73.544548028571
NP-109,2019-03-25,05:57:42,45.536420571429,-73.544548028571
NP-118,2019-03-25,05:58:20,45.5365372,-73.5444717
NP-118,2019-03-25,05:58:20,45.5365372,-73.5444717
NP-118,2019-03-25,05:58:20,45.5365372,-73.5444717
NP-118,2019-03-25,05:58:20,45.5365372,-73.5444717
NP-118,2019-03-25,05:58:20,45.5365372,-73.5444717
NP-111,2019-03-25,05:59:16,45.5364113,-73.544754
NP-113,2019-03-25,05:59:24,45.535879125,-73.543161375
NP-107,2019-03-25,06:00:11,45.5364609,-73.5445023
NP-107,2019-03-25,06:00:11,45.5364609,-73.5445023
NP-107,2019-03-25,06:00:11,45.5364609,-73.5445023
NP-112,2019-03-25,06:00:22,45.5365372,-73.5444489
NP-111,2019-03-25,06:00:51,45.536813501211,-73.544458698789
NP-106,2019-03-25,06:01:25,45.5364609,-73.5444717
NP-106,2019-03-25,06:03:00,45.5361023,-73.5434265
NP-101,2019-03-25,06:03:16,45.5365105,-73.544342
NP-107,2019-03-25,06:07:45,45.5365993392,-73.54463300775
NP-107,2019-03-25,06:07:45,45.5365993392,-73.54463300775
NP-107,2019-03-25,06:07:45,45.5365993392,-73.54463300775
NP-107,2019-03-25,06:07:45,45.5365993392,-73.54463300775
NP-107,2019-03-25,06:07:45,45.5365993392,-73.54463300775
NP-114,2019-03-25,06:13:14,45.5060997,-73.56373689375
NP-109,2019-03-25,06:13:33,45.56801148,-73.53335878
NP-114,2019-03-25,06:15:09,45.501881575,-73.56680105
NP-109,2019-03-25,06:15:29,45.569813329117,-73.537731701817
NP-106,2019-03-25,06:15:40,45.526182279667,-73.580888620333
NP-106,2019-03-25,06:17:07,45.52425267,-73.58266905
NP-107,2019-03-25,06:20:58,45.53655055,-73.54447555
NP-106,2019-03-25,06:21:59,45.5162621,-73.5916519
NP-106,2019-03-25,06:21:59,45.5162621,-73.5916519
NP-111,2019-03-25,06:22:39,45.5716362,-73.6022797
NP-109,2019-03-25,06:22:54,45.581601868462,-73.568522916769
NP-114,2019-03-25,06:23:16,45.481380434275,-73.57775883145
NP-107,2019-03-25,06:26:19,45.5365639,-73.5444717
NP-107,2019-03-25,06:26:19,45.5365639,-73.5444717
NP-114,2019-03-25,06:28:49,45.47075845,-73.59064105
NP-108,2019-03-25,06:28:53,45.536451997457,-73.544459028614
NP-108,2019-03-25,06:28:53,45.536451997457,-73.544459028614
NP-108,2019-03-25,06:28:53,45.536451997457,-73.544459028614
NP-112,2019-03-25,06:31:08,45.5342064,-73.6564713
NP-106,2019-03-25,06:32:19,45.5162888,-73.5975189
NP-106,2019-03-25,06:32:19,45.5162888,-73.5975189
NP-112,2019-03-25,06:32:42,45.5371513,-73.6552734
NP-114,2019-03-25,06:34:23,45.457077,-73.5947266
NP-112,2019-03-25,06:35:23,45.53968715,-73.66089055
NP-118,2019-03-25,06:36:58,45.5301361,-73.5454712
NP-108,2019-03-25,06:37:17,45.536032185829,-73.543286271657
NP-106,2019-03-25,06:37:50,45.5161362,-73.599277475
NP-106,2019-03-25,06:37:50,45.5161362,-73.599277475
NP-113,2019-03-25,06:38:23,45.5345421,-73.6808929
NP-107,2019-03-25,06:39:48,45.5365639,-73.5444717
NP-111,2019-03-25,06:40:34,45.572673502327,-73.601490026491
NP-113,2019-03-25,06:40:48,45.529683584175,-73.684384893775
NP-114,2019-03-25,06:41:00,45.4570999,-73.58157158198
NP-114,2019-03-25,06:41:00,45.4570999,-73.58157158198
NP-115,2019-03-25,06:41:14,45.5288722698,-73.5448084733
NP-108,2019-03-25,06:41:19,45.5288582,-73.54485318724
NP-111,2019-03-25,06:42:23,45.5729675,-73.6013031
NP-112,2019-03-25,06:42:27,45.549930615133,-73.6566772
NP-113,2019-03-25,06:43:06,45.52773585486,-73.69521231186
NP-111,2019-03-25,06:43:21,45.5729408,-73.60127104
NP-106,2019-03-25,06:43:26,45.516065001113,-73.599802661263
NP-106,2019-03-25,06:43:26,45.516065001113,-73.599802661263
NP-114,2019-03-25,06:44:41,45.457077,-73.581698828975
NP-111,2019-03-25,06:46:09,45.57309034,-73.60108794
NP-114,2019-03-25,06:47:31,45.4569969,-73.58183442
NP-113,2019-03-25,06:48:06,45.5234833,-73.70504
NP-106,2019-03-25,06:48:07,45.51599315,-73.60013965
NP-114,2019-03-25,06:48:35,45.457027415133,-73.582061730267
NP-114,2019-03-25,06:49:30,45.4570999,-73.5822731759
NP-113,2019-03-25,06:49:39,45.52254942,-73.70712886
NP-111,2019-03-25,06:49:45,45.5741959,-73.6002045
NP-114,2019-03-25,06:50:39,45.45714262,-73.58249816
NP-111,2019-03-25,06:50:59,45.57454295638,-73.5998818723
NP-111,2019-03-25,06:50:59,45.57454295638,-73.5998818723
NP-111,2019-03-25,06:50:59,45.57454295638,-73.5998818723
NP-111,2019-03-25,06:50:59,45.57454295638,-73.5998818723
NP-106,2019-03-25,06:51:23,45.5157509,-73.60352936
NP-114,2019-03-25,06:51:45,45.457077,-73.5826590155
NP-114,2019-03-25,06:54:43,45.4571533,-73.583697760425
NP-114,2019-03-25,06:56:42,45.4572525,-73.585233725
NP-114,2019-03-25,06:57:54,45.45718688,-73.58540196
NP-114,2019-03-25,06:57:54,45.45718688,-73.58540196
NP-113,2019-03-25,06:58:06,45.5316095,-73.723171225
NP-113,2019-03-25,06:59:12,45.5316238,-73.7231369
NP-109,2019-03-25,07:00:24,45.5832825,-73.5803909
NP-109,2019-03-25,07:00:24,45.5832825,-73.5803909
NP-114,2019-03-25,07:01:25,45.4572296,-73.5854874
NP-115,2019-03-25,07:02:18,45.482543176333,-73.57887048505
NP-108,2019-03-25,07:02:23,45.4826241,-73.5789032
NP-113,2019-03-25,07:02:25,45.5317001,-73.72302094
NP-114,2019-03-25,07:02:55,45.4572525,-73.58559566
NP-118,2019-03-25,07:03:08,45.58352894,-73.64969328
NP-111,2019-03-25,07:03:15,45.5754819,-73.5990581125
NP-113,2019-03-25,07:04:03,45.5317497,-73.722908
NP-114,2019-03-25,07:04:34,45.4572296,-73.58564144
NP-114,2019-03-25,07:04:34,45.4572296,-73.58564144
NP-114,2019-03-25,07:04:34,45.4572296,-73.58564144
NP-109,2019-03-25,07:04:51,45.58323596,-73.58073272
NP-107,2019-03-25,07:05:07,45.5364113,-73.5443192
NP-107,2019-03-25,07:05:07,45.5364113,-73.5443192
NP-107,2019-03-25,07:05:07,45.5364113,-73.5443192
NP-107,2019-03-25,07:05:07,45.5364113,-73.5443192
NP-107,2019-03-25,07:05:07,45.5364113,-73.5443192
NP-113,2019-03-25,07:05:57,45.5320053,-73.7225952
NP-109,2019-03-25,07:07:09,45.58319552,-73.58115236
NP-109,2019-03-25,07:07:09,45.58319552,-73.58115236
NP-109,2019-03-25,07:07:09,45.58319552,-73.58115236
NP-109,2019-03-25,07:07:09,45.58319552,-73.58115236
NP-109,2019-03-25,07:07:09,45.58319552,-73.58115236
NP-113,2019-03-25,07:08:21,45.532239642857,-73.722290085714
NP-113,2019-03-25,07:10:43,45.5324402,-73.7219849
NP-118,2019-03-25,07:11:56,45.550498933333,-73.670979833333
NP-113,2019-03-25,07:12:02,45.53252946,-73.72192234
NP-106,2019-03-25,07:12:09,45.5157242,-73.6038254
NP-106,2019-03-25,07:12:09,45.5157242,-73.6038254
NP-114,2019-03-25,07:12:38,45.4571533,-73.585968
NP-114,2019-03-25,07:13:37,45.4571533,-73.58595655
NP-114,2019-03-25,07:13:37,45.4571533,-73.58595655
NP-113,2019-03-25,07:13:59,45.5325432,-73.7217438
NP-113,2019-03-25,07:15:26,45.5324936,-73.721756
NP-114,2019-03-25,07:18:07,45.45729522,-73.58608396
NP-113,2019-03-25,07:18:08,45.53258515905,-73.72173856925
NP-115,2019-03-25,07:18:44,45.4272766,-73.596899075
NP-108,2019-03-25,07:18:49,45.42726859,-73.59679487
NP-106,2019-03-25,07:19:30,45.5155296365,-73.605394662833
NP-114,2019-03-25,07:20:04,45.45726852,-73.58613736
NP-118,2019-03-25,07:20:09,45.5429978125,-73.703710525
NP-107,2019-03-25,07:20:27,45.53616715905,-73.5429153
NP-107,2019-03-25,07:20:27,45.53616715905,-73.5429153
NP-107,2019-03-25,07:20:27,45.53616715905,-73.5429153
NP-107,2019-03-25,07:20:27,45.53616715905,-73.5429153
NP-107,2019-03-25,07:20:27,45.53616715905,-73.5429153
NP-115,2019-03-25,07:20:33,45.4274063,-73.60088269
NP-115,2019-03-25,07:20:33,45.4274063,-73.60088269
NP-115,2019-03-25,07:20:33,45.4274063,-73.60088269
NP-115,2019-03-25,07:20:33,45.4274063,-73.60088269
NP-115,2019-03-25,07:20:33,45.4274063,-73.60088269
NP-109,2019-03-25,07:20:53,45.5830803,-73.58152926
NP-109,2019-03-25,07:20:53,45.5830803,-73.58152926
NP-109,2019-03-25,07:20:53,45.5830803,-73.58152926
NP-109,2019-03-25,07:20:53,45.5830803,-73.58152926
NP-114,2019-03-25,07:20:58,45.4572029,-73.58628996
NP-114,2019-03-25,07:20:58,45.4572029,-73.58628996
NP-114,2019-03-25,07:20:58,45.4572029,-73.58628996
NP-106,2019-03-25,07:20:59,45.5154953,-73.605470675
NP-113,2019-03-25,07:21:09,45.532634765725,-73.721765806925
NP-113,2019-03-25,07:21:09,45.532634765725,-73.721765806925
NP-113,2019-03-25,07:21:09,45.532634765725,-73.721765806925
NP-111,2019-03-25,07:21:27,45.575695065725,-73.598877
NP-111,2019-03-25,07:21:27,45.575695065725,-73.598877
NP-118,2019-03-25,07:22:35,45.542177736433,-73.705644063567
NP-118,2019-03-25,07:22:35,45.542177736433,-73.705644063567
NP-106,2019-03-25,07:22:42,45.51543274,-73.60557406
NP-106,2019-03-25,07:22:42,45.51543274,-73.60557406
NP-106,2019-03-25,07:22:42,45.51543274,-73.60557406
NP-111,2019-03-25,07:25:29,45.57582382166,-73.5987701
NP-111,2019-03-25,07:25:29,45.57582382166,-73.5987701
NP-111,2019-03-25,07:25:29,45.57582382166,-73.5987701
NP-118,2019-03-25,07:28:07,45.54182778,-73.70625229
NP-118,2019-03-25,07:28:07,45.54182778,-73.70625229
NP-113,2019-03-25,07:28:18,45.5326462,-73.7216797
NP-114,2019-03-25,07:28:57,45.4572792,-73.58690645
NP-106,2019-03-25,07:30:31,45.515298310667,-73.606429337833
NP-106,2019-03-25,07:30:31,45.515298310667,-73.606429337833
NP-112,2019-03-25,07:30:32,45.549484275,-73.6552963
NP-112,2019-03-25,07:30:32,45.549484275,-73.6552963
NP-114,2019-03-25,07:30:51,45.4573059,-73.58715976
NP-113,2019-03-25,07:32:00,45.53284534,-73.72148898
NP-111,2019-03-25,07:32:36,45.576026957143,-73.598640485714
NP-111,2019-03-25,07:32:36,45.576026957143,-73.598640485714
NP-109,2019-03-25,07:33:32,45.5831032,-73.5821304
NP-109,2019-03-25,07:33:32,45.5831032,-73.5821304
NP-109,2019-03-25,07:33:32,45.5831032,-73.5821304
NP-109,2019-03-25,07:33:32,45.5831032,-73.5821304
NP-109,2019-03-25,07:33:32,45.5831032,-73.5821304
NP-114,2019-03-25,07:33:43,45.4572792,-73.5872086
NP-113,2019-03-25,07:33:55,45.5329781,-73.7213089
NP-118,2019-03-25,07:34:22,45.54122694,-73.70735699
NP-113,2019-03-25,07:34:48,45.53301815,-73.7212448
NP-112,2019-03-25,07:34:58,45.549472825,-73.655326825
NP-112,2019-03-25,07:34:58,45.549472825,-73.655326825
NP-115,2019-03-25,07:35:19,45.4280701,-73.6061074302
NP-115,2019-03-25,07:35:19,45.4280701,-73.6061074302
NP-107,2019-03-25,07:35:35,45.5365372,-73.5442657
NP-107,2019-03-25,07:35:35,45.5365372,-73.5442657
NP-107,2019-03-25,07:35:35,45.5365372,-73.5442657
NP-107,2019-03-25,07:35:35,45.5365372,-73.5442657
NP-106,2019-03-25,07:35:38,45.5148048,-73.6087036
NP-114,2019-03-25,07:36:17,45.4573059,-73.58759685
NP-114,2019-03-25,07:36:17,45.4573059,-73.58759685
NP-111,2019-03-25,07:36:34,45.57609868,-73.5985184
NP-111,2019-03-25,07:36:34,45.57609868,-73.5985184
NP-113,2019-03-25,07:36:49,45.5331841,-73.7211029
NP-118,2019-03-25,07:38:07,45.539608,-73.7094116
NP-106,2019-03-25,07:38:39,45.5147018,-73.6091118
NP-112,2019-03-25,07:39:05,45.5492592,-73.6553955
NP-118,2019-03-25,07:39:06,45.53938860698,-73.70968439302
NP-115,2019-03-25,07:39:16,45.42810748,-73.6060944
NP-113,2019-03-25,07:39:18,45.53324428,-73.72096404
NP-114,2019-03-25,07:39:28,45.45728988,-73.58762054
NP-114,2019-03-25,07:39:28,45.45728988,-73.58762054
NP-118,2019-03-25,07:40:06,45.5393127947,-73.709761627767
NP-111,2019-03-25,07:41:01,45.576282465725,-73.598218661625
NP-118,2019-03-25,07:42:12,45.5391845543,-73.7098639155
NP-115,2019-03-25,07:42:12,45.428316801271,-73.606648738057
NP-113,2019-03-25,07:42:35,45.53368452,-73.72048336
NP-111,2019-03-25,07:42:35,45.5766735093,-73.597920409743
NP-113,2019-03-25,07:42:35,45.53368452,-73.72048336
NP-116,2019-03-25,07:43:12,45.5365372,-73.54451142
NP-116,2019-03-25,07:43:12,45.5365372,-73.54451142
NP-118,2019-03-25,07:43:19,45.53899215856,-73.7100525
NP-118,2019-03-25,07:43:19,45.53899215856,-73.7100525
NP-114,2019-03-25,07:43:34,45.4573326,-73.58767086
NP-114,2019-03-25,07:43:34,45.4573326,-73.58767086
NP-111,2019-03-25,07:44:02,45.57686652,-73.59780807
NP-115,2019-03-25,07:44:39,45.4284019,-73.60683767012
NP-107,2019-03-25,07:45:04,45.536291604871,-73.543551400443
NP-107,2019-03-25,07:45:04,45.536291604871,-73.543551400443
NP-107,2019-03-25,07:45:04,45.536291604871,-73.543551400443
NP-107,2019-03-25,07:45:04,45.536291604871,-73.543551400443
NP-111,2019-03-25,07:46:47,45.5770378,-73.5976944
NP-118,2019-03-25,07:47:18,45.5387917,-73.7101471
NP-118,2019-03-25,07:47:18,45.5387917,-73.7101471
NP-115,2019-03-25,07:47:36,45.42919921,-73.60829922
NP-116,2019-03-25,07:47:43,45.5364342,-73.54416331385
NP-116,2019-03-25,07:47:43,45.5364342,-73.54416331385
NP-116,2019-03-25,07:47:43,45.5364342,-73.54416331385
NP-111,2019-03-25,07:48:42,45.577142434,-73.59758759525
NP-115,2019-03-25,07:48:50,45.42928695638,-73.60843438506
NP-114,2019-03-25,07:49:02,45.4570999,-73.59033775
NP-113,2019-03-25,07:49:19,45.5336456,-73.7203979
NP-113,2019-03-25,07:49:19,45.5336456,-73.7203979
NP-109,2019-03-25,07:49:42,45.5822334,-73.5882263
NP-109,2019-03-25,07:49:42,45.5822334,-73.5882263
NP-115,2019-03-25,07:51:00,45.4292984,-73.6084564
NP-115,2019-03-25,07:51:00,45.4292984,-73.6084564
NP-115,2019-03-25,07:51:00,45.4292984,-73.6084564
