"STR","CLE","DATE","LANG","VERSION","A1R","ARRCP","SD1","SD7","SD8R","A4","DM1","DM2","DM3","DM4","DM5","DM6","DM7","DM8","DM9","DM10","DM11","DM12","DM13","DM14","DM15","DM16","DM17","DM18","DM19","DM20","DM21","DM22","DM23","DM24","DM25","B1","B2","B3","B4","B5","B6","B7","B8","B9","B10","B11","B12","B13","B14","B15","B16","B17","B18","B19","B20","B21","B22","C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","E1","E2","E3","E4","E5","E6","E7","E8","E9","E10","E11","E12","E13","AUE13","E14","E15","E16","E17","E18","E19","SD2","SD3","SD4","SD5","SD6","SD9","SD10","AUSD10","SD80M1","SD80M2","SD80M3","SD80M4","SD80M5","SD80M6","SD80M7","SD80M8","SD80M9","SD80M10","SD80M11","SD80M12","SD80M13","SD80M14","SD80M15","SD80M16","SD80M17","SD80M18","SD80M19","SD80M20","SD80M21","SD80M22","SD80_1_1","W"
1,9111631178,121115,1,1,2,18,1,2,3,3,1,1,1,2,1,1,1,1,1,1,1,2,2,2,1,2,2,2,1,2,2,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,2," ",2," ",99,99,9,9,9,9,9,9,9,2,9,9,9,9,2," ",4,4,4,2,4,4,2," ",1,1,3,2,3," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","3589.419535"
1,6936473603,121115,2,1,4,13,1,2,2,3,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,2,2,1,1,2,2,1,2,2,1,10,10,10,7,10,9,10,10,10,9,7,8,7,9,10,7,9,8,9,7,9,10,7,8,9,7,8,8,7,6,8,7,9,7,6,99,99,7,6,7,9,99,7,99,4,1,0,2," ",4,6,3,3,3,3,2,3,1,3,1,3,9,3,5," ",2,2,1,2,1,3,2," ",1,3,1,2,90,90,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1054.524181"
1,2226780689,121115,1,1,5,2,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,8,8,8,0,8,0,8,0,10,10,10,8,99,99,8,6,5,5,10,99,99,0,0,2," ",1,10,99,8,1,3,9,3,9,9,1,1,3,9,2,1,4," ",1,1,1,1,1,1,4,6,0,4,4,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","436.6871103"
1,2641676305,121115,1,1,3,1,1,1,1,3,1,1,2,1,2,2,1,2,2,2,1,2,2,1,1,1,1,1,1,2,2,1,2,2,2,10,10,10,9,10,8,8,7,7,8,8,8,7,8,9,8,8,7,7,8,10,8,8,8,9,6,7,6,7,5,7,7,8,7,7,7,6,5,6,6,7,99,7,7,6,1,7,1,7,6,7,2,1,2,2,2,2,1,1,1,1,1,2,5," ",2,2,2,1,2,3,4,5,1,4,1,1,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1289.734526"
2,1521164380,121115,1,1,3,7,2,2,3,3,2,2,1,2,1,2,1,2,1,2,1,2,1,2,2,1,1,2,2,1,1,1,2,1,1,3,9,0,9,5,7,5,8,4,9,9,8,2,5,1,0,10,7,9,7,9,9,5,5,9,1,9,6,5,6,8,8,2,8,5,8,9,1,7,8,8,3,7,3,6,1,7,2," ",7,4,1,3,3,2,3,3,3,3,3,3,3,3,5," ",1,1,1,1,1,1,3,2,4,2,2,2,3," ",2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","2592.994534"
1,4575080633,121115,1,1,3,18,1,2,1,3,1,1,1,2,1,1,1,1,2,1,1,1,2,2,2,2,1,1,1,1,1,1,1,2,2,7,9,5,9,7,7,8,8,7,7,8,7,7,5,6,6,6,6,5,5,5,5,4,2,99,99,7,7,6,6,99,99,99,6,99,99,99,99,4,99,99,99,99,99,99,9," ",2," ",99,99,3,3,9,9,9,9,3,3,3,9,9,3,3," ",2,3,2,2,2,3,4,6,0,2,1,2,95," ",1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1289.734526"
1,4736373256,121115,1,1,4,19,1,2,1,3,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,2,2,10,10,10,10,7,10,8,10,10,10,9,7,5,5,5,10,7,7,8,8,5,8,5,6,8,8,8,6,9,7,8,7,7,6,5,99,99,4,7,99,4,5,5,99,0,1,5,1,1,5,5,1,1,1,3,9,9,1,1,1,3,9,1,4," ",1,2,1,1,1,1,4,3,2,9,1,2,4," ",1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","604.0322878"
1,93818842,121115,1,1,4,3,1,1,3,3,1,1,1,2,1,1,2,1,1,1,2,1,2,1,1,2,1,2,1,1,2,1,1,2,2,10,10,10,10,10,10,10,7,8,8,9,8,8,9,9,10,7,10,10,8,10,8,8,10,10,8,9,8,10,5,99,9,99,9,99,99,99,9,99,99,9,99,8,7,7,2," ",1,10,99,10,1,1,3,3,1,3,1,9,1,3,2,1,4," ",1,1,1,1,1,1,4,3,2,9,1,3,95," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1681.063235"
1,5926863439,121115,2,1,4,2,2,1,2,3,1,1,1,1,2,1,1,2,1,1,1,2,1,2,1,1,1,1,1,2,2,2,1,2,2,10,10,10,10,10,9,9,7,8,7,8,9,6,6,8,9,8,10,8,7,10,10,6,8,9,7,9,9,5,5,8,8,8,9,9,8,7,7,7,8,7,4,4,9,6,1,8,1,8,8,3,1,3,2,2,2,3,3,2,3,2,2,2,4," ",2,3,3,2,2,3,4,5,0,9,1,2,4," ",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","851.0707993"
1,7966354312,121115,1,1,6,13,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,10,6,6,10,6,10,6,10,6,10,9,6,6,10,10,6,6,10,6,10,6,10,6,10,99,7,5,99,99,99,6,99,99,8,99,99,3,3,2," ",1,9,4,6,1,3,3,3,3,1,3,3,3,3,3,3,4," ",1,1,1,2,1,3,3,90,1,9,4,2,95," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1043.702331"
2,5893969802,121115,1,1,4,6,2,1,1,3,1,1,2,2,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,8,8,10,10,10,9,7,10,10,7,10,5,5,5,8,10,9,9,7,10,10,8,6,8,99,99,6,7,9,4,10,10,8,8,8,8,7,7,8,7,9,9,5,4,6,1,7,1,6,6,8,1,1,1,1,2,1,1,1,1,2,1,1,1," ",1,1,1,1,1,3,4,2,2,4,1,3,90,90,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,8142650117,121115,1,1,4,5,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,10,8,10,9,9,9,9,7,7,7,7,7,7,7,7,8,7,7,7,7,9,7,9,99,99,99,10,99,10,8,10,10,99,10,99,99,99,99,99,99,99,99,99,99,99,2," ",2," ",99,99,2,3,2,3,3,9,3,3,2,2,3,3,4," ",2,4,3,2,3,3,3,6,0,9,2,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","604.0322878"
1,2418181288,121115,1,1,3,19,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,8,8,6,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,6,7,5,5,0,0,0,5,5,5,3,5,5,3,3,5,3,5,3,3,0,0,9," ",1,5,5,5,2,2,2,2,2,2,2,3,3,2,2,2,4," ",2,2,3,1,2,4,3,6,2,3,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1289.734526"
2,86143499,121115,1,1,4,11,2,1,1,3,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,10,7,7,10,4,6,4,4,10,10,10,4,10,10,8,8,10,10,9,10,9,99,7,10,5,99,10,99,99,99,99,99,99,9,99,99,99,99,1,8,1,6,8,10,2,1,1,3,2,3,1,3,3,3,2,2,4," ",1,1,1,1,1,1,4,3,1,4,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
2,6621807289,121115,2,1,3,2,2,1,3,3,1,1,2,1,2,2,1,2,2,2,2,2,1,2,1,2,1,2,2,2,2,1,1,1,1,10,10,10,9,9,9,9,5,8,4,8,7,6,5,7,8,8,7,7,6,10,7,7,8,9,99,8,7,8,7,8,9,8,9,99,99,8,8,7,8,99,99,99,6,99,1,7,2," ",2,99,1,2,3,2,2,9,1,3,3,3,3,1,4," ",2,2,1,3,2,2,1," ",4,2,1,2,3," ",1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2," ","2592.994534"
2,3125542655,121115,1,1,1,1,2,2,3,3,1,1,1,2,1,2,2,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,2,2,2,6,7,7,7,8,8,8,4,8,3,7,6,6,2,6,4,6,7,6,4,9,10,7,4,99,3,5,5,5,5,5,3,99,3,99,1,99,1,8,99,2,5,2,1,1,1,8,2," ",1,4,1,3,3,3,3,3,1,1,3,3,3,1,5," ",1,3,2,1,3,2,3,90,1,1,6,3,1," ",2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","2592.994534"
1,75248361,121115,1,1,4,13,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,9,9,9,9,5,7,6,6,6,6,4,7,6,6,9,5,9,8,8,5,10,10,8,9,7,6,1,99,7,6,4,99,99,99,6,5,5,10,5,6,1,3,1,8,1,10,99,8,3,3,3,3,3,3,3,3,3,3,3,3,4," ",1,1,1,2,1,4,4,2,2,4,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","604.0322878"
2,91585873,121115,1,1,6,9,1,1,1,3,1,1,1,1,1,1,2,1,1,1,1,1,2,2,1,2,1,1,1,1,2,1,2,2,2,7,8,7,8,7,9,8,1,7,4,6,7,8,6,6,2,4,4,2,5,4,4,3,8,9,7,8,7,9,4,99,7,99,8,9,4,4,4,7,8,8,6,8,5,6,2," ",1,7,5,6,1,3,2,2,2,3,1,2,2,2,2,2,4," ",4,3,4,3,4,4,4,3,0,3,4,1,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","963.3839142"
1,5483714191,121115,1,1,5,19,2,2,1,3,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,8,8,8,8,8,8,8,2,5,5,5,5,5,1,1,99,99,99,99,99,99,99,99,0,0,0,0,0,0,0,2," ",2," ",99,99,3,3,3,3,3,3,1,3,3,3,3,3,99," ",3,3,3,3,3,3,2," ",2,2,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","436.6871103"
1,3551119759,121115,1,1,3,7,2,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,10,10,8,10,8,9,8,5,8,5,9,9,9,8,8,8,8,8,7,7,10,10,7,9,10,5,6,6,9,1,99,8,99,7,7,6,99,7,99,99,4,99,99,99,99,2," ",1,5,99,7,1,3,9,9,1,2,1,3,3,9,2,3,5," ",1,1,1,1,1,3,2," ",0,2,6,2,3," ",1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","931.7034529"
1,58080636,121115,2,1,5,3,1,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,1,1,2,2,10,10,9,8,10,9,8,3,9,4,5,3,7,6,7,5,6,9,7,6,10,10,7,7,7,6,8,5,9,6,5,7,5,6,5,5,6,5,6,5,6,5,5,2,3,9," ",1,7,5,99,1,1,1,9,3,9,1,3,3,9,3,3,4," ",2,2,1,2,2,2,4,6,4,3,1,2,2," ",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","871.7053295"
2,6516590915,121115,1,1,1,17,2,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,8,9,7,7,7,9,10,9,7,8,8,7,99,8,9,6,3,6,99,9,9,8,10,8,10,99,99,1,9,1,9,8,99,1,2,1,3,3,3,1,3,3,3,3,2,5," ",2,4,2,2,2,3,2," ",0,9,3,2,1," ",1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","2592.994534"
1,5558330266,121115,1,1,4,17,2,1,1,3,1,1,2,2,2,2,1,2,1,1,2,1,2,2,2,2,2,2,1,2,2,2,2,1,1,10,10,8,8,7,7,7,10,4,5,5,5,7,5,5,6,6,7,6,6,6,6,7,8,9,5,6,5,6,5,10,7,7,5,7,7,5,5,5,5,7,5,5,5,5,2," ",1,6,4,5,3,3,3,3,3,3,3,3,3,3,3,3,5," ",2,2,2,2,2,2,2," ",2,3,4,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,2248757506,121115,1,1,4,1,2,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,10,10,10,10,10,8,8,8,9,10,10,10,10,10,10,7,8,10,6,10,6,9,5,10,8,10,9,99,99,99,99,9,99,10,99,99,99,99,2," ",2," ",6,10,1,9,1,9,9,9,1,9,1,9,9,1,2," ",1,1,1,2,1,2,4,1,1,2,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
2,2653293273,121115,1,1,4,17,1,2,1,3,1,2,1,2,1,1,1,1,1,1,2,1,2,1,2,1,1,2,1,1,1,1,2,1,2,7,10,8,10,8,10,9,8,10,8,8,10,4,4,7,3,7,3,9,9,9,5,7,6,10,8,99,8,9,7,9,7,9,8,7,7,6,8,7,99,8,99,9,1,2,1,7,2," ",3,6,2,3,2,1,9,9,3,3,1,9,2,2,1," ",2,2,1,2,1,2,3,1,0,3,1,1,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","604.0322878"
1,7311237978,121115,1,1,6,15,2,2,1,3,2,1,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,10,10,10,9,9,9,8,8,8,8,8,8,8,9,9,7,8,8,8,8,9,10,8,9,10,9,9,9,7,8,9,9,9,8,9,9,9,9,8,8,8,8,8,8,8,2," ",2," ",8,8,2,3,1,1,3,3,1,1,2,2,9,2,90,90,3,3,3,2,2,3,4,2,2,3,4,2,5," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1043.702331"
1,2882473569,121115,1,1,4,18,1,1,3,3,1,1,1,2,1,1,1,1,2,1,1,1,2,1,2,2,1,2,1,1,2,2,2,2,2,8,9,9,10,9,10,9,5,7,7,7,7,9,10,7,8,9,10,9,9,9,9,1,2,99,2,5,1,1,1,99,2,4,1,3,1,99,1,1,1,99,99,2,0,1,2," ",1,0,2,1,2,3,2,2,9,2,9,3,3,2,2,9,4," ",1,4,1,1,1,3,3,2,0,2,1,3,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2," ","1681.063235"
1,8336477717,121115,1,1,4,7,2,2,1,3,1,1,1,2,1,1,2,1,1,1,1,1,2,2,2,1,1,1,1,2,1,2,1,2,2,10,10,9,10,10,9,10,9,9,7,7,6,7,6,7,6,6,9,7,8,10,10,6,8,8,6,4,5,3,2,3,6,7,4,6,2,99,99,6,5,7,3,3,0,2,1,1,1,10,2,8,2,9,3,2,2,1,2,9,3,9,2,3,90,90,2,3,2,2,2,3,4,6,0,9,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,7861828065,121115,2,1,5,12,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,2,2,2,10,10,10,10,10,10,10,9,9,9,9,10,10,10,10,10,10,10,10,9,10,10,7,9,10,10,9,10,10,7,99,99,9,10,9,8,9,9,99,99,10,9,9,99,99,2," ",1,8,9,8,1,3,9,9,9,9,9,3,3,9,9,1,5," ",2,2,2,2,2,3,9,2,2,2,4,3,1," ",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","871.7053295"
1,82206105,121115,1,1,6,15,1,1,1,3,1,1,1,1,2,2,1,2,2,2,1,1,2,2,2,2,1,2,1,1,2,2,2,2,2,8,8,10,8,8,8,8,10,9,9,10,9,8,7,9,8,10,9,8,8,7,8,9,8,8,7,8,8,9,9,10,9,9,8,99,99,99,99,10,99,9,8,8,8,8,1,7,1,8,99,9,1,1,1,3,3,1,1,1,1,3,9,1,90,3,1,1,1,1,1,2,4,6,4,4,4,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","963.3839142"
1,4851287615,121115,1,1,4,12,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,9,9,9,9,8,8,8,8,7,10,8,8,7,7,7,8,8,8,9,9,9,9,9,10,10,9,9,9,9,8,8,7,99,6,7,6,99,8,4,4,2," ",2," ",8,8,1,1,1,1,2,1,1,2,1,2,2,1,4," ",1,1,1,1,1,2,3,90,2,9,2,2,2," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
2,9102896601,121115,1,1,4,15,2,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,2,2,1,1,1,1,2,2,10,10,10,10,10,9,10,7,9,7,8,9,5,4,10,7,7,5,7,7,10,10,3,7,9,6,9,8,8,1,99,5,9,8,99,99,99,3,99,6,99,99,99,99,99,1,5,2," ",5,7,2,3,1,2,2,2,1,2,3,9,9,2,2," ",2,3,4,2,3,4,2," ",3,3,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,6203489989,121115,1,1,2,6,2,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,10,10,9,9,9,10,10,10,10,10,10,10,8,10,10,10,10,10,6,10,10,0,0,10,3,0,6,0,0,5,8,9,0,3,3,99,2,0,0,0,99,99,99,99,1,5,1,0,4,0,2,2,2,2,2,2,1,2,2,2,2,2,6," ",4,3,3,3,3,4,4,6,0,3,1,2,5," ",1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,90,"2592.994534"
2,68188102,121115,1,1,5,13,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,2,2,10,10,10,10,10,10,10,10,10,10,7,6,6,7,10,7,10,10,10,6,10,10,7,10,10,10,10,10,6,6,10,10,10,5,99,99,10,99,99,99,10,10,8,4,4,1,9,1,10,0,10,1,2,9,9,9,9,1,3,1,1,2,1,4," ",1,1,1,1,1,3,2," ",3,4,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","499.3135044"
1,2812242701,121115,1,1,4,14,2,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,9,9,9,9,9,9,9,8,8,7,9,9,9,8,9,6,7,8,8,7,9,9,7,5,8,7,8,6,8,7,10,9,9,9,8,7,7,7,7,8,9,9,9,6,6,1,8,1,8,7,8,2,2,3,3,9,2,3,3,3,3,2,2,5," ",2,1,1,1,2,3,2," ",0,2,2,2,4," ",1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2," ","1356.729278"
1,9777156033,121115,1,1,4,2,2,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,10,10,9,9,8,8,9,10,10,8,8,8,7,6,9,7,7,5,4,7,8,8,4,7,9,99,10,3,7,3,99,5,9,8,9,99,99,99,4,2,99,99,99,0,99,1,5,2," ",99,99,2,3,2,2,2,9,1,3,3,2,2,3,99," ",3,3,2,3,3,3,4,6,2,3,1,2,90,90,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,9019214669,121115,1,1,6,17,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,9,10,9,8,9,8,8,7,7,7,7,8,6,6,6,8,8,7,7,7,9,8,8,99,99,8,10,8,99,8,99,9,9,6,6,6,99,99,99,8,10,99,8,8,99,2," ",2," ",8,8,1,2,1,9,9,1,1,9,2,2,2,2,4," ",2,2,2,2,2,3,4,6,1,9,4,2,2," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1043.702331"
1,8895319087,121115,1,1,5,1,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,9,9,9,9,10,10,7,9,9,9,9,9,9,9,9,4,9,10,8,10,6,8,2,10,9,9,9,6,6,99,8,99,4,6,3,7,8,99,1,8,2," ",7,99,1,3,2,2,9,2,1,1,2,2,9,2,2," ",2,2,4,2,3,3,4,6,2,4,1,2,90,90,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","436.6871103"
2,1220540989,121115,1,1,4,13,1,2,3,3,1,1,1,2,1,2,1,1,1,1,1,1,2,2,2,1,1,1,2,1,2,1,2,2,2,10,10,9,9,9,8,9,8,7,7,9,8,8,6,9,6,8,7,9,8,7,8,8,8,9,9,8,7,7,6,7,8,5,6,5,6,5,4,7,6,7,8,7,7,8,2," ",2," ",3,5,1,1,1,1,1,3,1,1,3,9,2,1,4," ",2,1,1,1,2,1,2," ",1,2,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1681.063235"
1,8753425279,121115,1,1,6,9,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,2,2,2,10,10,10,9,9,9,9,8,7,7,7,7,6,6,6,8,8,6,6,6,8,6,6,8,9,6,7,5,7,0,7,7,7,7,7,7,7,5,6,7,7,7,6,6,6,2," ",2," ",6,7,1,2,9,9,9,9,1,2,1,1,2,2,2," ",1,3,3,1,3,2,4,2,4,3,4,1,2," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","963.3839142"
1,2998563774,121115,2,1,6,15,1,2,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,10,10,6,10,5,6,8,9,10,6,10,7,8,10,2,8,10,7,10,7,10,7,8,10,10,6,8,8,2,5,8,6,9,5,99,2,4,5,7,99,8,8,99,99,2," ",2," ",99,7,1,1,9,9,2,3,1,3,1,3,9,2,4," ",1,1,1,1,1,2,4,2,4,2,4,3,1," ",1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","2681.163428"
2,5357555464,121115,1,1,4,11,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,10,10,9,9,9,9,8,7,8,7,8,7,6,7,7,7,8,8,7,6,7,6,6,1,99,99,5,99,4,5,8,7,99,7,99,99,99,99,4,99,99,99,99,99,99,1,5,2," ",6,6,1,1,1,2,3,2,1,3,9,9,2,1,4," ",2,1,1,3,2,2,4,1,1,9,1,3,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","604.0322878"
1,8017887464,121115,1,1,6,9,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,2,1,1,2,2,2,10,10,10,10,10,9,10,9,9,9,9,8,8,8,8,7,8,8,7,7,10,8,7,8,8,8,8,8,8,8,9,9,9,9,99,99,99,99,8,8,9,8,8,7,7,1,7,1,7,7,7,3,3,9,3,9,9,3,3,3,3,2,3,4," ",2,2,1,2,2,2,9,2,3,2,4,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1043.702331"
1,5334297746,121115,1,1,4,1,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,9,9,9,9,9,9,8,9,10,7,9,7,9,10,8,8,9,9,7,8,7,7,7,8,9,9,8,99,99,99,99,8,99,6,99,99,99,99,1,7,1,8,7,6,1,3,2,3,9,3,3,3,3,2,2,3,4," ",2,1,1,2,1,1,4,2,2,4,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,6845877773,121115,1,1,6,2,2,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,9,9,8,9,8,8,8,8,8,9,7,6,8,7,8,7,8,6,7,8,6,8,10,7,8,8,8,6,8,8,8,9,7,7,8,6,8,8,8,7,7,6,7,1,6,1,8,6,9,2,2,2,2,2,2,1,2,1,2,2,1,4," ",2,3,3,2,3,3,4,6,3,4,4,1,2," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1043.702331"
2,2309717455,121115,1,1,4,14,1,1,1,3,1,1,1,2,1,1,1,1,2,1,2,2,2,1,1,2,1,1,2,2,2,1,2,2,2,10,10,10,10,6,4,10,5,8,7,7,7,8,9,9,7,7,2,2,2,10,10,5,10,10,10,10,10,10,3,10,10,8,10,10,6,3,1,7,6,4,5,3,9,10,2," ",1,7,6,7,1,1,2,2,3,2,1,1,1,1,2,3,4," ",1,1,1,1,1,1,3,2,2,4,1,1,95," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","604.0322878"
