No structure,IDE_STRCT,Groupe,Statut,Type structure,Charg. conception,Affichage,Responsablilté de gestion,Arrondissement,Role VM Inspection,Année de construction,Nom route,Nom obstacle,ICG,Catégorie ICG,Date Insp. Générale Fermee,Superficie du tablier,Superficie du mur,Longitude,Latitude,X,Y
81-05172E,6041772,"P.I. Ch. Côte-des-Neiges / CP, au Sud de Jean-Talon OuestCh.",Actif Ville de Montréal,Mur,,,Ville de Montréal,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1933,"Chemin de la Côte-des-Neiges, côté Est",,100,4,2019-06-27,,411,-73.6391748162699,45.5041216519776,293924.2473,5040476.121
81-05173A,6009043,"P.I. Ch. Côte-St-Luc / CP, West Broadway",Actif Ville de Montréal,Pont à poutres en acier,13-H20-S16,Tonnage réduit,Ville Montréal - Municipalité,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1969,Voie d'accès vers West Broadway,"Chemin de la Côte-Saint-Luc, dir. Ouest","62,15",3,2018-09-04,556,,-73.6557805,45.462983,292617.7405,5035906.76
81-05173B,6007985,"P.I. Ch. Côte-St-Luc / CP, West Broadway",Actif Ville de Montréal,Mur,,,Ville Montréal - Municipalité,72 - Ville Côte-Saint-Luc,Inspections annuelle et générale par la Ville Montréal,1969,"Ch. de la Côte-St-Luc, dir. Ouest, côté Nord",,"94,75",4,2018-09-05,,142,-73.6554489954636,45.463621052169,292643.8018,5035977.617
81-05173C,6008003,"P.I. Ch. Côte-St-Luc / CP, West Broadway",Actif Ville de Montréal,Mur,,,Ville Montréal - Municipalité,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1969,"Chemin de la Côte-Saint-Luc, dir. Ouest, côté Nord",,"98,3",4,2018-09-06,,403,-73.6551969948423,45.4635370067275,292663.4903,5035968.239
81-05175A,6041774,"P.I. De Lorimier / CP, Nord de Masson",Actif Ville de Montréal,Mur,,,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1930,"Avenue De Lorimier, dir. Sud, côté Ouest",,100,4,2019-06-26,,89,-73.583165,45.540036,298305.2424,5044461.256
81-05175B,6041776,"P.I. De Lorimier / CP, Nord de Masson",Actif Ville de Montréal,Pont à poutres en acier enr. de béton,99-Inconnu,Aucun affichage,Ville Montréal - Canadien Pacifique,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1930,"CP, Nord de la rue Masson",Avenue De Lorimier Dir. Nord,"67,91",3,2017-05-17,681,,-73.5833815,45.5403065,298288.3661,5044491.334
81-05175C,6041779,"P.I. De Lorimier / CP, Nord de Masson",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1930,"Avenue De Lorimier, dir. Sud, côté Ouest",,100,4,2019-06-26,,413,-73.584405,45.540623,298208.4734,5044526.591
81-05175D,6041782,"P.I. De Lorimier / CP, Nord de Masson",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1930,"Avenue De Lorimier, dir. Nord, côté Est",,100,4,2019-06-26,,431,-73.5841975,45.54077,298224.6951,5044542.91
81-05175E,6030301,"P.I. De Lorimier / CP, Nord de Masson",Actif Ville de Montréal,Mur,,,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1930,"Avenue De Lorimier, dir. Nord, côté Est",,100,4,2019-06-26,,74,-73.582886,45.5401605,298327.0452,5044475.069
81-05176A,6088201,"T.V. St-Marc, du Fort / Aut. 720, CP et René-Lévesque Ouest",Actif Ville de Montréal,Tunnel,,,Ville de Montréal - MTQ,21 - Arrondissement Le Sud-Ouest,Inspections annuelle et générale par la Ville Montréal,1972,"Tunnel rue Saint-Marc, dir. Nord",Autoroute 720,100,4,2018-10-16,,,-73.5771305,45.490034,298771.169,5038904.027
81-05176B,6041784,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1972,"Rue Saint-Marc, dir. Nord, côté Ouest",,100,4,2019-08-13,,381,-73.5782785,45.491413,298681.586,5039057.362
81-05176C,6041786,,Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1972,"Rue Saint-Marc, dir. Nord, côté Est",,100,4,2019-08-13,,381,-73.5782055,45.4914865,298687.2998,5039065.524
81-05177A,6088202,"T.V. St-Marc, du Fort / Aut. 720, CP et René-Lévesque Ouest",Actif Ville de Montréal,Tunnel,,,Ville de Montréal - MTQ,21 - Arrondissement Le Sud-Ouest,Inspections annuelle et générale par la Ville Montréal,1972,"Rue du Fort, dir. Sud",Autoroute 720,"99,61",4,2017-11-06,,,-73.57763021792,45.4895609687546,298732.0582,5038851.496
81-05177B,6041789,"T.V. St-Marc, du Fort / Aut. 720, CP et René-Lévesque Ouest",Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1972,"Rue du Fort, dir. Sud, côté Ouest",,"97,07",4,2017-10-16,,194,-73.5793642389407,45.4906811994996,298596.642,5038976.12
81-05177C,6041794,"T.V. St-Marc, du Fort / Aut. 720, CP et René-Lévesque Ouest",Actif Ville de Montréal,Mur,,,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1972,"Rue du Fort, dir. Sud, côté Est",,100,4,2017-10-16,,176,-73.5792886561951,45.4907336012131,298602.5555,5038981.938
81-05178A,6009045,P.I. Ave Girouard / Boul. De Maisonneuve et CP,Actif Ville de Montréal,Mur,,,Ville de Montréal,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1931,Avenue Girouard,,"99,59",4,2018-05-29,,194,-73.6081122916484,45.4707076339515,296346.6177,5036759.078
81-05178B,6009046,P.I. Ave Girouard / Boul. De Maisonneuve et CP,Actif Ville de Montréal,Pont à poutres en acier enr. de béton,99-Inconnu,Aucun affichage,Ville Montréal - Canadien Pacifique,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1931,Chemin de fer du CP P.M. 2.58 sub Westmount,Avenue Girouard,"66,69",3,2018-05-29,703,,-73.6084872794744,45.470993205667,296317.3399,5036790.853
81-05178C,6009047,P.I. Ave Girouard / Boul. De Maisonneuve et CP,Actif Ville de Montréal,Pont à dalle pleine en béton armé,13-H20-S16,Aucun affichage,Ville de Montréal - MTQ,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1961,Boulevard De Maisonneuve Ouest,Avenue Girouard,100,4,2018-05-29,287,,-73.6086979073179,45.4710872602538,296300.885,5036801.328
81-05178D,6009052,P.I. Ave Girouard / Boul. De Maisonneuve et CP,Actif Ville de Montréal,Mur,,,Ville Montréal - Municipalité,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1931,Avenue Girouard,,100,4,2018-05-29,,320,-73.6094107727092,45.4712863137652,296245.176,5036823.524
81-05178E,6009053,P.I. Ave Girouard / Boul. De Maisonneuve et CP,Actif Ville de Montréal,Mur,,,Ville de Montréal,27 - Arrondissement Côte-des-Neiges-Notre-Dame-de-Grâce,Inspections annuelle et générale par la Ville Montréal,1931,Avenue Girouard,,100,4,2018-05-29,,330,-73.6092029735525,45.4714332529709,296261.446,5036839.831
81-05179,6036549,,Actif Ville de Montréal,"Port. béton armé, ss remblai",99-Inconnu,Charges légales,Ville de Montréal,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1932,Rue Notre-Dame Est et Château Ramezay,Ancienne rue Gosford,"71,9",3,2018-05-29,874,,-73.5530669794574,45.5089906754571,300653.4624,5041009.166
81-05183A,6041796,,Actif Ville de Montréal,Mur,,,Ville de Montréal,24 - Arrondissement Ahuntsic-Cartierville,Inspections annuelle et générale par la Ville Montréal,1961,"Boulevard Henri-Bourassa Ouest, côté Sud",,100,4,2019-06-27,,350,-73.677334,45.5396315,290951.0303,5044428.235
81-05183B,6041798,,Actif Ville de Montréal,Mur,,,Ville de Montréal,24 - Arrondissement Ahuntsic-Cartierville,Inspections annuelle et générale par la Ville Montréal,1961,"Boulevard Henri-Bourassa Ouest, côté Nord",,100,4,2019-06-27,,339,-73.677708,45.5397245,290921.8455,5044438.635
81-05183C,6029220,"P.I. Henri-Bourassa / CP, Est de Bois-de-Boulogne",Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,24 - Arrondissement Ahuntsic-Cartierville,Inspections annuelle et générale par la Ville Montréal,1961,Virage en U à l'Ouest du CP,"Boulevard Henri-Bourassa Ouest, dir. Ouest","98,05",4,2019-08-12,313,,-73.677223,45.5401385,290959.8232,5044484.56
81-05183D,6029300,"P.I. Henri-Bourassa / CP, Est de Bois-de-Boulogne",Actif Ville de Montréal,Pont à dalle pleine en béton armé,98-Autre,Aucun affichage,Ville Montréal - Canadien Pacifique,24 - Arrondissement Ahuntsic-Cartierville,Inspections annuelle et générale par la Ville Montréal,1961,Chemin de fer CP,Boulevard Henri-Bourassa Ouest Dir. Est,"93,49",4,2019-08-12,784,,-73.677185,45.5402905,290962.8281,5044501.445
81-05183E,6029255,"P.I. Henri-Bourassa / CP, Est de Bois-de-Boulogne",Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,24 - Arrondissement Ahuntsic-Cartierville,Inspections annuelle et générale par la Ville Montréal,1961,"Virage en U, à l'Est du CP","Boulevard Henri-Bourassa Ouest, dir. Ouest","94,1",4,2019-08-13,335,,-73.6770495,45.540431,290973.4444,5044517.036
81-05183F,6041800,,Actif Ville de Montréal,Mur,,,Ville de Montréal,24 - Arrondissement Ahuntsic-Cartierville,Inspections annuelle et générale par la Ville Montréal,1961,"Boulevard Henri-Bourassa Ouest, côté Nord",,100,4,2019-06-27,,346,-73.6769535,45.5409365,290981.0653,5044573.196
81-05183G,6041802,,Actif Ville de Montréal,Mur,,,Ville de Montréal,24 - Arrondissement Ahuntsic-Cartierville,Inspections annuelle et générale par la Ville Montréal,1961,"Boulevard Henri-Bourassa Ouest, côté Sud",,100,4,2019-06-27,,322,-73.676572,45.54084,291010.8344,5044562.406
81-05184,6030292,,Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,23 - Arrondissement Mercier-Hochelaga-Maisonneuve,Inspections annuelle et générale par la Ville Montréal,1931,Chemin de fer CP,rue Hochelaga Dir. Ouest,"59,21",3,2018-07-26,1170,,-73.5558555,45.5396235,300437.9416,5044413.567
81-05185,6015825,,Actif Ville de Montréal,Pont à poutres en acier enr. de béton,99-Inconnu,Aucun affichage,Ville Montréal - Canadien National,23 - Arrondissement Mercier-Hochelaga-Maisonneuve,Inspections annuelle et générale par la Ville Montréal,1930,Canadien national,rue Hochelaga Dir. Ouest,"66,34",3,2018-07-23,406,,-73.5409355,45.5643805,301604.5284,5047164.146
81-05186A,6041804,"P.I. Jarry / CP, à l'Est de Querbes",Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1956,"Rue Jarry Ouest, dir. Est",,"99,88",4,2019-08-19,,494,-73.6347835,45.532639,294272.7238,5043644.691
81-05186B,6041806,"P.I. Jarry / CP, à l'Est de Querbes",Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1956,"Rue Jarry Ouest, dir. Ouest",,"99,8",4,2019-08-19,,461,-73.6350635,45.5327065,294250.867,5043652.229
81-05186C,6029328,"P.I. Jarry / CP, à l'Est de Querbes",Actif Ville de Montréal,Pont à dalle pleine en béton armé,98-Autre,Aucun affichage,Ville Montréal - Canadien Pacifique,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1956,Canadien Pacifique,Rue Jarry Ouest Dir. Est,"98,98",4,2019-08-20,622,,-73.634592,45.533268,294287.7981,5043714.567
81-05186D,6041808,"P.I. Jarry / CP, à l'Est de Querbes",Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1956,"Rue Jarry Ouest, dir. Ouest",,"99,85",4,2019-08-19,,388,-73.6344475,45.5337685,294299.1773,5043770.169
81-05187A,6041810,"P.I. Jean-Talon / CP, Est de du Parc",Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1930,"Rue Jean-Talon Ouest, côté Sud",,"37,12",2,2019-10-15,,236,-73.621756,45.530668,295289.9055,5043424.026
81-05187B,6041829,"P.I. Jean-Talon / CP, Est de du Parc",Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1930,"Rue Jean-Talon Ouest, côté Nord",,"45,35",3,2019-10-15,,227,-73.6220305,45.530749,295268.4786,5043433.06
81-05187C,6041832,"P.I. Jean-Talon / CP, Est de du Parc",Actif Ville de Montréal,Pont à poutres en acier enr. de béton,99-Inconnu,Aucun affichage,Ville Montréal - Canadien Pacifique,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1930,"CP, à l'Est de du Parc",Rue Jean-Talon Ouest Dir. Est,100,4,2017-08-08,627,,-73.621546,45.5311265,295306.3853,5043474.955
81-05187D,6041843,"P.I. Jean-Talon / CP, Est de du Parc",Actif Ville de Montréal,Mur,,,Ville de Montréal,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1930,"Rue Jean-Talon Ouest, côté Nord",,"48,97",3,2019-10-15,,229,-73.621331,45.531554,295323.2502,5043522.438
81-05187E,6041848,"P.I. Jean-Talon / CP, Est de du Parc",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1930,"Rue Jean-Talon Ouest, côté Sud",,"53,47",3,2019-10-15,,217,-73.6210625,45.531477,295344.2089,5043513.849
81-05189A,6045101,"P.I. Masson / CP, Est de De Lorimier",Actif Ville de Montréal,Mur,,,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1959,"Rue Masson, dir. Est, côté Sud",,100,4,2018-11-29,,388,-73.580296,45.5405985,298529.3591,5044523.539
81-05189B,6041850,"P.I. Masson / CP, Est de De Lorimier",Actif Ville de Montréal,Mur,,,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1959,"Rue Masson, dir. Ouest, côté Nord",,"97,72",4,2018-10-09,,208,-73.5804999946434,45.5408245057823,298513.4535,5044548.671
81-05189C,6036559,"P.I. Masson / CP, Est de De Lorimier",Actif Ville de Montréal,Portique en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1959,"Rue Masson (Virage en U, à l'Ouest du CP)","Rue Masson, dir. Ouest","98,43",4,2018-10-09,514,,-73.5798312082914,45.5411654647085,298565.7192,5044586.51
81-05189D,6041852,"P.I. Masson / CP, Est de De Lorimier",Actif Ville de Montréal,"Port. béton armé, ss remblai",98-Autre,Aucun affichage,Ville Montréal - Canadien Pacifique,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1959,"CP, à l'Est de De Lorimier",Rue Masson Dir. Est,"99,16",4,2018-10-09,1005,,-73.5798205,45.5413875,298566.58,5044611.184
81-05189E,6037568,"P.I. Masson / CP, Est de De Lorimier",Actif Ville de Montréal,Portique en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1959,"Virage en U, à l'Est du CP","Rue Masson, dir. Ouest","99,18",4,2018-10-09,500,,-73.5796217842819,45.5416800366697,298582.1305,5044643.679
81-05189F,6041892,"P.I. Masson / CP, Est de De Lorimier",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1959,"Rue Masson, côté Nord",,"97,77",4,2018-10-10,,250,-73.5791615,45.5422525,298618.138,5044707.262
81-05189G,6041894,"P.I. Masson / CP, Est de De Lorimier",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1959,"Rue Masson, côté Sud",,"98,2",4,2018-10-10,,219,-73.578814,45.5421805,298645.2671,5044699.234
81-05191,6048984,,Actif Ville de Montréal,Pont à poutres en acier enr. de béton,99-Inconnu,Aucun affichage,Ville Montréal - Canadien National,21 - Arrondissement Le Sud-Ouest,Inspections annuelle et générale par la Ville Montréal,1939,CN,rue Notre-Dame Ouest Dir. Ouest,100,4,2018-10-23,443,,-73.5851650108626,45.4769424976723,298141.6172,5037449.801
81-05192,6032180,,Actif Ville de Montréal,Pont à dalle pleine en béton armé,99-Inconnu,Aucun affichage,Ville de Montréal,23 - Arrondissement Mercier-Hochelaga-Maisonneuve,Inspections annuelle et générale par la Ville Montréal,1924,Chemin de fer CP,rue Ontario Est Dir. Ouest,"94,61",4,2017-09-14,945,,-73.548797,45.538781,300989.1212,5044319.58
81-05193A,6036581,"P.I. Papineau / CP, des Carrières",Actif Ville de Montréal,Pont à poutres en béton armé,5-H15,Tonnage réduit,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1934,Rue des Carrières,Avenue Papineau Sud,"51,93",3,2018-06-04,437,,-73.5881015,45.5391825,297919.6232,5044366.816
81-05193B,6041896,"P.I. Papineau / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1934,"Avenue Papineau, côté Ouest",,"98,42",4,2018-05-24,,462,-73.58896,45.539461,297852.612,5044397.84
81-05193C,6041898,"P.I. Papineau / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1934,"Avenue Papineau, côté Est",,"98,63",4,2018-05-24,,442,-73.588832,45.539648,297862.6313,5044418.611
81-05194A,6041900,"P.I. Papineau / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1934,"Avenue Papineau, côté Ouest",,"97,44",4,2018-06-14,,222,-73.5858945,45.5380315,298091.8442,5044238.718
81-05194B,6041990,"P.I. Masson / CP, Est de De Lorimier",Actif Ville de Montréal,Pont à poutres en acier enr. de béton,99-Inconnu,Aucun affichage,Ville Montréal - Canadien Pacifique,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1934,"CP, au Sud de la rue des Carrières",Avenue Papineau Dir. Nord,"98,7",4,2018-06-05,595,,-73.5863035,45.538358,298059.9413,5044275.036
81-05194C,6041994,"P.I. Papineau / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1934,"Avenue Papineau, côté Ouest",,"99,78",4,2018-05-25,,977,-73.587208859676,45.5386514542048,297989.2707,5044307.725
81-05194D,6041996,"P.I. Papineau / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1934,"Avenue Papineau, côté Est",,"98,44",4,2018-05-25,,1010,-73.587088,45.538835,297998.7316,5044328.112
81-05194E,6041998,"P.I. Papineau / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1934,"Avenue Papineau, côté Est",,"97,09",4,2018-06-08,,215,-73.5857095,45.538192,298106.3113,5044256.539
81-05195A,6042005,"P.I. Du Parc / CP, entre Beaubien et Van Horne",Actif Ville de Montréal,Mur,,,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1914,Avenue du Parc en Beaubien et Van Horne côté Ouest,,"97,24",4,2018-09-19,,276,-73.6108525,45.5259245,296140.8262,5042895.642
81-05195B,6036699,"P.I. Du Parc / CP, entre Beaubien et Van Horne",Actif Ville de Montréal,Pont à poutres en acier,98-Autre,Aucun affichage,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1914,"CP, entre Beaubien Ouest et Van Horne","Avenue du Parc, Dir. Nord","41,28",3,2018-07-25,756,,-73.611328,45.5262475,296103.7326,5042931.589
81-05195C,6039979,"P.I. Du Parc / CP, entre Beaubien et Van Horne",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1914,Avenue du Parc,,"98,95",4,2018-09-19,,149,-73.6120115,45.5264385,296050.3714,5042952.889
81-05195D,6030297,"P.I. Du Parc / CP, entre Beaubien et Van Horne",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1914,Avenue du Parc,,"96,69",4,2018-09-19,,181,-73.611831,45.526579,296064.4926,5042968.484
81-05195E,6030298,"P.I. Du Parc / CP, entre Beaubien et Van Horne",Actif Ville de Montréal,Mur,,,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1914,Avenue du Parc,,"90,42",4,2018-09-19,,199,-73.6107356374712,45.5260930420839,296149.9807,5042914.36
81-05196A,6041951,"P.I. Du Parc / CP, entre Beaubien et Beaumont",Actif Ville de Montréal,Mur,,,Ville Montréal - Canadien Pacifique,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1931,Du Parc entre Beaubien et Beaumont coté Ouest,,100,4,2017-10-02,,215,-73.616223,45.5283005,295721.6952,5043160.283
81-05196B,6041953,"P.I. Du Parc / CP, entre Beaubien et Beaumont",Actif Ville de Montréal,Pont à poutres en acier enr. de béton,99-Inconnu,Aucun affichage,Ville Montréal - Canadien Pacifique,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1931,CP,Avenue du Parc Dir. Nord,100,4,2017-10-02,601,,-73.616938,45.528733,295665.9158,5043208.428
81-05196C,6041957,"P.I. Du Parc / CP, entre Beaubien et Beaumont",Actif Ville de Montréal,Mur,,,Ville Montréal - Canadien Pacifique,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1931,Avenue du Parc entre Beaubien et Beaumont côté Ouest,,100,4,2017-10-02,,211,-73.6174985,45.5288615,295622.1557,5043222.772
81-05196D,6041959,"P.I. Du Parc / CP, entre Beaubien et Beaumont",Actif Ville de Montréal,Mur,,,Ville Montréal - Canadien Pacifique,26 - Arrondissement Villeray-Saint-Michel-Parc-Extension,Inspections annuelle et générale par la Ville Montréal,1931,Avenue du Parc au Nord du CP,,100,4,2017-10-02,,166,-73.6174545,45.529089,295625.6296,5043248.05
81-05196E,6041961,"P.I. Du Parc / CP, entre Beaubien et Beaumont",Actif Ville de Montréal,Mur,,,Ville Montréal - Canadien Pacifique,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1931,Avenue du Parc entre Beaubien et Beaumont coté Est,,100,4,2017-10-02,,284,-73.6162675,45.5285615,295718.2613,5043189.293
81-05197,6015828,,Actif Ville de Montréal,Portique en béton armé,99-Inconnu,Aucun affichage,Ville Montréal - Canadien Pacifique,20 - Arrondissement Ville-Marie,Inspections annuelle et générale par la Ville Montréal,1939,Canadien pacifique,rue de Rouen,"99,48",4,2018-09-20,389,,-73.552514,45.539285,300698.8728,5044375.773
81-05198A,6009054,"P.I. St-Denis / CP, des Carrières",Actif Ville de Montréal,"Pont à pout. béton précont., préfabr.",99-Inconnu,Aucun affichage,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1970,Rue des Carrières,"Rue Saint-Denis, dir. Sud","66,55",3,2018-09-10,366,,-73.596557,45.5301635,297258.0768,5043365.284
81-05198B,6009055,"P.I. St-Denis / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1970,Rue Saint-Denis,,"96,65",4,2018-09-10,,57,-73.596919,45.530185,297229.8044,5043367.708
81-05198C,6009057,"P.I. St-Denis / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1970,Rue Saint-Denis,,"92,3",4,2018-09-10,,50,-73.5966405,45.5303445,297251.5789,5043385.407
81-05199A,6042009,"P.I. St-Denis / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1933,"Rue Saint-Denis, côté Ouest",,"95,82",4,2017-10-02,,229,-73.595926,45.529762,297307.3099,5043320.606
81-05199B,6042019,,Actif Ville de Montréal,Pont à poutres en acier enr. de béton,99-Inconnu,Aucun affichage,Ville Montréal - Canadien Pacifique,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1933,"CP, au Sud de des Carrières",Rue Saint-Denis Dir. Nord,100,4,2017-10-02,670,,-73.596298,45.5300565,297278.2926,5043353.369
81-05199C,6042024,"P.I. St-Denis / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1933,"Rue Saint-Denis, coté Ouest, mur Bas",,100,4,2017-10-02,,84,-73.5969475,45.5302175,297227.5826,5043371.322
81-05199D,6042040,"P.I. St-Denis / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville Montréal - Municipalité,25 - Arrondissement Rosemont-La Petite-Patrie,Inspections annuelle et générale par la Ville Montréal,1933,"Rue Saint-Denis, côté Est, mur bas",,"99,25",4,2017-10-02,,106,-73.5967475,45.5303725,297243.2251,5043388.529
81-05199E,6042042,"P.I. St-Denis / CP, des Carrières",Actif Ville de Montréal,Mur,,,Ville de Montréal,22 - Arrondissement Le Plateau-Mont-Royal,Inspections annuelle et générale par la Ville Montréal,1933,"Rue Saint-Denis, côté Est",,100,4,2017-10-02,,222,-73.5957255,45.5299135,297322.9909,5043337.424
