"DistrictID","District","Bureau","Poste","Candidat","Parti","Votes","TotalValidVotes","TotalRejectedVotes","TotalVotes","DerniereModification"
12,"12-Saint-Sulpice","052",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",13,61,2,63,2021-11-07 21:41:19
12,"12-Saint-Sulpice","053",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",22,38,0,38,2021-11-07 21:41:03
12,"12-Saint-Sulpice","053",1.2,"MCCARTY Briana","Mouvement Montréal",5,38,0,38,2021-11-07 21:41:03
12,"12-Saint-Sulpice","053",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",11,38,0,38,2021-11-07 21:41:03
12,"12-Saint-Sulpice","054",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",16,33,0,33,2021-11-07 21:51:45
12,"12-Saint-Sulpice","054",1.2,"MCCARTY Briana","Mouvement Montréal",7,33,0,33,2021-11-07 21:51:45
12,"12-Saint-Sulpice","054",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",10,33,0,33,2021-11-07 21:51:45
12,"12-Saint-Sulpice","055",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",36,68,3,71,2021-11-07 22:53:20
12,"12-Saint-Sulpice","055",1.2,"MCCARTY Briana","Mouvement Montréal",9,68,3,71,2021-11-07 22:53:20
12,"12-Saint-Sulpice","055",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",23,68,3,71,2021-11-07 22:53:20
12,"12-Saint-Sulpice","056",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",57,76,3,79,2021-11-07 22:09:54
12,"12-Saint-Sulpice","056",1.2,"MCCARTY Briana","Mouvement Montréal",6,76,3,79,2021-11-07 22:09:54
12,"12-Saint-Sulpice","056",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",13,76,3,79,2021-11-07 22:09:54
12,"12-Saint-Sulpice","057",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",28,55,3,58,2021-11-07 22:09:38
12,"12-Saint-Sulpice","057",1.2,"MCCARTY Briana","Mouvement Montréal",2,55,3,58,2021-11-07 22:09:38
12,"12-Saint-Sulpice","057",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",25,55,3,58,2021-11-07 22:09:38
12,"12-Saint-Sulpice","058",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",37,70,2,72,2021-11-07 21:40:47
12,"12-Saint-Sulpice","058",1.2,"MCCARTY Briana","Mouvement Montréal",7,70,2,72,2021-11-07 21:40:47
12,"12-Saint-Sulpice","058",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",26,70,2,72,2021-11-07 21:40:47
12,"12-Saint-Sulpice","059",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",30,65,2,67,2021-11-07 22:09:23
12,"12-Saint-Sulpice","059",1.2,"MCCARTY Briana","Mouvement Montréal",3,65,2,67,2021-11-07 22:09:23
12,"12-Saint-Sulpice","059",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",32,65,2,67,2021-11-07 22:09:23
12,"12-Saint-Sulpice","006",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",0,0,0,0,2021-11-07 22:08:46
12,"12-Saint-Sulpice","006",1.2,"MCCARTY Briana","Mouvement Montréal",0,0,0,0,2021-11-07 22:08:46
12,"12-Saint-Sulpice","006",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",0,0,0,0,2021-11-07 22:08:46
12,"12-Saint-Sulpice","060",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",30,63,0,63,2021-11-07 21:47:43
12,"12-Saint-Sulpice","060",1.2,"MCCARTY Briana","Mouvement Montréal",4,63,0,63,2021-11-07 21:47:43
12,"12-Saint-Sulpice","060",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",29,63,0,63,2021-11-07 21:47:43
12,"12-Saint-Sulpice","061",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",18,52,0,52,2021-11-07 22:09:11
12,"12-Saint-Sulpice","061",1.2,"MCCARTY Briana","Mouvement Montréal",6,52,0,52,2021-11-07 22:09:11
12,"12-Saint-Sulpice","061",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",28,52,0,52,2021-11-07 22:09:11
12,"12-Saint-Sulpice","062",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",19,59,4,63,2021-11-07 22:09:52
12,"12-Saint-Sulpice","062",1.2,"MCCARTY Briana","Mouvement Montréal",11,59,4,63,2021-11-07 22:09:52
12,"12-Saint-Sulpice","062",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",29,59,4,63,2021-11-07 22:09:52
12,"12-Saint-Sulpice","063",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",36,59,7,66,2021-11-07 21:48:48
12,"12-Saint-Sulpice","063",1.2,"MCCARTY Briana","Mouvement Montréal",4,59,7,66,2021-11-07 21:48:48
12,"12-Saint-Sulpice","063",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",19,59,7,66,2021-11-07 21:48:48
12,"12-Saint-Sulpice","064",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",27,60,2,62,2021-11-07 22:31:30
12,"12-Saint-Sulpice","064",1.2,"MCCARTY Briana","Mouvement Montréal",7,60,2,62,2021-11-07 22:31:30
12,"12-Saint-Sulpice","064",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",26,60,2,62,2021-11-07 22:31:30
12,"12-Saint-Sulpice","007",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",37,68,4,72,2021-11-07 22:08:19
12,"12-Saint-Sulpice","007",1.2,"MCCARTY Briana","Mouvement Montréal",5,68,4,72,2021-11-07 22:08:19
12,"12-Saint-Sulpice","007",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",26,68,4,72,2021-11-07 22:08:19
12,"12-Saint-Sulpice","008",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",45,122,0,122,2021-11-07 22:35:31
12,"12-Saint-Sulpice","008",1.2,"MCCARTY Briana","Mouvement Montréal",9,122,0,122,2021-11-07 22:35:31
12,"12-Saint-Sulpice","008",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",68,122,0,122,2021-11-07 22:35:31
12,"12-Saint-Sulpice","009",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",1,5,0,5,2021-11-07 22:46:18
12,"12-Saint-Sulpice","009",1.2,"MCCARTY Briana","Mouvement Montréal",0,5,0,5,2021-11-07 22:46:18
12,"12-Saint-Sulpice","009",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",4,5,0,5,2021-11-07 22:46:18
12,"12-Saint-Sulpice","901",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",54,108,5,113,2021-11-07 20:43:39
12,"12-Saint-Sulpice","901",1.2,"MCCARTY Briana","Mouvement Montréal",7,108,5,113,2021-11-07 20:43:39
12,"12-Saint-Sulpice","901",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",47,108,5,113,2021-11-07 20:43:39
12,"12-Saint-Sulpice","902",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",60,138,2,140,2021-11-07 21:32:11
12,"12-Saint-Sulpice","902",1.2,"MCCARTY Briana","Mouvement Montréal",4,138,2,140,2021-11-07 21:32:11
12,"12-Saint-Sulpice","902",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",74,138,2,140,2021-11-07 21:32:11
12,"12-Saint-Sulpice","903",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",69,138,6,144,2021-11-07 20:43:13
12,"12-Saint-Sulpice","903",1.2,"MCCARTY Briana","Mouvement Montréal",2,138,6,144,2021-11-07 20:43:13
12,"12-Saint-Sulpice","903",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",67,138,6,144,2021-11-07 20:43:13
12,"12-Saint-Sulpice","904",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",24,45,3,48,2021-11-07 20:03:58
12,"12-Saint-Sulpice","904",1.2,"MCCARTY Briana","Mouvement Montréal",5,45,3,48,2021-11-07 20:03:58
12,"12-Saint-Sulpice","904",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",16,45,3,48,2021-11-07 20:03:58
12,"12-Saint-Sulpice","905",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",149,338,7,345,2021-11-07 22:52:22
12,"12-Saint-Sulpice","905",1.2,"MCCARTY Briana","Mouvement Montréal",7,338,7,345,2021-11-07 22:52:22
12,"12-Saint-Sulpice","905",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",182,338,7,345,2021-11-07 22:52:22
12,"12-Saint-Sulpice","906",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",195,412,4,416,2021-11-07 22:51:16
12,"12-Saint-Sulpice","906",1.2,"MCCARTY Briana","Mouvement Montréal",11,412,4,416,2021-11-07 22:51:16
12,"12-Saint-Sulpice","906",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",206,412,4,416,2021-11-07 22:51:16
12,"12-Saint-Sulpice","907",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",180,368,3,371,2021-11-07 23:01:41
12,"12-Saint-Sulpice","907",1.2,"MCCARTY Briana","Mouvement Montréal",7,368,3,371,2021-11-07 23:01:41
12,"12-Saint-Sulpice","907",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",181,368,3,371,2021-11-07 23:01:41
12,"12-Saint-Sulpice","908",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",114,286,5,291,2021-11-07 21:42:43
12,"12-Saint-Sulpice","908",1.2,"MCCARTY Briana","Mouvement Montréal",12,286,5,291,2021-11-07 21:42:43
12,"12-Saint-Sulpice","908",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",160,286,5,291,2021-11-07 21:42:43
12,"12-Saint-Sulpice","909",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",192,446,2,448,2021-11-07 22:48:52
12,"12-Saint-Sulpice","909",1.2,"MCCARTY Briana","Mouvement Montréal",16,446,2,448,2021-11-07 22:48:52
12,"12-Saint-Sulpice","909",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",238,446,2,448,2021-11-07 22:48:52
12,"12-Saint-Sulpice","910",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",108,247,8,255,2021-11-07 21:13:31
12,"12-Saint-Sulpice","910",1.2,"MCCARTY Briana","Mouvement Montréal",6,247,8,255,2021-11-07 21:13:31
12,"12-Saint-Sulpice","910",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",133,247,8,255,2021-11-07 21:13:31
12,"12-Saint-Sulpice","911",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",83,154,3,157,2021-11-07 21:39:49
12,"12-Saint-Sulpice","911",1.2,"MCCARTY Briana","Mouvement Montréal",9,154,3,157,2021-11-07 21:39:49
12,"12-Saint-Sulpice","911",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",62,154,3,157,2021-11-07 21:39:49
12,"12-Saint-Sulpice","912",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",69,160,5,165,2021-11-07 22:52:40
12,"12-Saint-Sulpice","912",1.2,"MCCARTY Briana","Mouvement Montréal",10,160,5,165,2021-11-07 22:52:40
12,"12-Saint-Sulpice","912",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",81,160,5,165,2021-11-07 22:52:40
12,"12-Saint-Sulpice","913",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",69,114,3,117,2021-11-08 16:31:15
12,"12-Saint-Sulpice","913",1.2,"MCCARTY Briana","Mouvement Montréal",7,114,3,117,2021-11-08 16:31:15
12,"12-Saint-Sulpice","913",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",38,114,3,117,2021-11-08 16:31:15
12,"12-Saint-Sulpice","914",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",83,187,8,195,2021-11-07 20:58:34
12,"12-Saint-Sulpice","914",1.2,"MCCARTY Briana","Mouvement Montréal",23,187,8,195,2021-11-07 20:58:34
12,"12-Saint-Sulpice","914",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",81,187,8,195,2021-11-07 20:58:34
12,"12-Saint-Sulpice","915",1.2,"PARIZEAU Hadrien","Ensemble Montréal - Équipe Denis Coderre",48,100,2,102,2021-11-07 20:55:40
12,"12-Saint-Sulpice","915",1.2,"MCCARTY Briana","Mouvement Montréal",6,100,2,102,2021-11-07 20:55:40
12,"12-Saint-Sulpice","915",1.2,"ROY Julie","Projet Montréal - Équipe Valérie Plante",46,100,2,102,2021-11-07 20:55:40
13,"13-Ahuntsic","001",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",1,90,4,94,2021-11-07 23:20:02
13,"13-Ahuntsic","001",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",66,90,4,94,2021-11-07 23:20:02
13,"13-Ahuntsic","001",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",23,90,4,94,2021-11-07 23:20:02
13,"13-Ahuntsic","010",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",0,74,2,76,2021-11-07 23:11:06
13,"13-Ahuntsic","010",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",44,74,2,76,2021-11-07 23:11:06
13,"13-Ahuntsic","010",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",30,74,2,76,2021-11-07 23:11:06
13,"13-Ahuntsic","011",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",9,75,1,76,2021-11-07 23:04:55
13,"13-Ahuntsic","011",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",36,75,1,76,2021-11-07 23:04:55
13,"13-Ahuntsic","011",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",30,75,1,76,2021-11-07 23:04:55
13,"13-Ahuntsic","012",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",12,92,5,97,2021-11-07 21:49:43
13,"13-Ahuntsic","012",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",38,92,5,97,2021-11-07 21:49:43
13,"13-Ahuntsic","012",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",42,92,5,97,2021-11-07 21:49:43
13,"13-Ahuntsic","013",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",2,118,9,127,2021-11-07 21:34:19
13,"13-Ahuntsic","013",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",29,118,9,127,2021-11-07 21:34:19
13,"13-Ahuntsic","013",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",87,118,9,127,2021-11-07 21:34:19
13,"13-Ahuntsic","014",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",2,97,4,101,2021-11-07 22:45:36
13,"13-Ahuntsic","014",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",56,97,4,101,2021-11-07 22:45:36
13,"13-Ahuntsic","014",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",39,97,4,101,2021-11-07 22:45:36
13,"13-Ahuntsic","015",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",4,123,3,126,2021-11-07 21:33:59
13,"13-Ahuntsic","015",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",41,123,3,126,2021-11-07 21:33:59
13,"13-Ahuntsic","015",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",78,123,3,126,2021-11-07 21:33:59
13,"13-Ahuntsic","016",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",1,85,2,87,2021-11-07 23:20:43
13,"13-Ahuntsic","016",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",17,85,2,87,2021-11-07 23:20:43
13,"13-Ahuntsic","016",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",67,85,2,87,2021-11-07 23:20:43
13,"13-Ahuntsic","017",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",1,69,0,69,2021-11-07 23:20:29
13,"13-Ahuntsic","017",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",12,69,0,69,2021-11-07 23:20:29
13,"13-Ahuntsic","017",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",56,69,0,69,2021-11-07 23:20:29
13,"13-Ahuntsic","018",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",4,66,0,66,2021-11-07 23:20:14
13,"13-Ahuntsic","018",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",14,66,0,66,2021-11-07 23:20:14
13,"13-Ahuntsic","018",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",48,66,0,66,2021-11-07 23:20:14
13,"13-Ahuntsic","019",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",2,107,2,109,2021-11-07 23:43:21
13,"13-Ahuntsic","019",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",26,107,2,109,2021-11-07 23:43:21
13,"13-Ahuntsic","019",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",79,107,2,109,2021-11-07 23:43:21
13,"13-Ahuntsic","002",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",6,108,5,113,2021-11-07 23:20:16
13,"13-Ahuntsic","002",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",53,108,5,113,2021-11-07 23:20:16
13,"13-Ahuntsic","002",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",49,108,5,113,2021-11-07 23:20:16
13,"13-Ahuntsic","020",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",4,122,3,125,2021-11-07 23:10:54
13,"13-Ahuntsic","020",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",21,122,3,125,2021-11-07 23:10:54
13,"13-Ahuntsic","020",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",97,122,3,125,2021-11-07 23:10:54
13,"13-Ahuntsic","021",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",6,126,2,128,2021-11-07 23:10:50
13,"13-Ahuntsic","021",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",35,126,2,128,2021-11-07 23:10:50
13,"13-Ahuntsic","021",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",85,126,2,128,2021-11-07 23:10:50
13,"13-Ahuntsic","022",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",5,140,0,140,2021-11-07 23:10:09
13,"13-Ahuntsic","022",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",42,140,0,140,2021-11-07 23:10:09
13,"13-Ahuntsic","022",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",93,140,0,140,2021-11-07 23:10:09
13,"13-Ahuntsic","023",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",4,136,0,136,2021-11-09 10:04:55
13,"13-Ahuntsic","023",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",25,136,0,136,2021-11-09 10:04:55
13,"13-Ahuntsic","023",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",107,136,0,136,2021-11-09 10:04:55
13,"13-Ahuntsic","024",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",4,99,0,99,2021-11-07 23:15:42
13,"13-Ahuntsic","024",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",26,99,0,99,2021-11-07 23:15:42
13,"13-Ahuntsic","024",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",69,99,0,99,2021-11-07 23:15:42
13,"13-Ahuntsic","025",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",5,126,2,128,2021-11-07 23:22:34
13,"13-Ahuntsic","025",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",31,126,2,128,2021-11-07 23:22:34
13,"13-Ahuntsic","025",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",90,126,2,128,2021-11-07 23:22:34
13,"13-Ahuntsic","026",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",4,110,1,111,2021-11-07 23:40:06
13,"13-Ahuntsic","026",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",24,110,1,111,2021-11-07 23:40:06
13,"13-Ahuntsic","026",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",82,110,1,111,2021-11-07 23:40:06
13,"13-Ahuntsic","027",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",3,127,2,129,2021-11-07 23:38:26
13,"13-Ahuntsic","027",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",45,127,2,129,2021-11-07 23:38:26
13,"13-Ahuntsic","027",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",79,127,2,129,2021-11-07 23:38:26
13,"13-Ahuntsic","028",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",7,84,5,89,2021-11-07 23:15:16
13,"13-Ahuntsic","028",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",30,84,5,89,2021-11-07 23:15:16
13,"13-Ahuntsic","028",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",47,84,5,89,2021-11-07 23:15:16
13,"13-Ahuntsic","029",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",4,102,2,104,2021-11-07 23:14:44
13,"13-Ahuntsic","029",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",30,102,2,104,2021-11-07 23:14:44
13,"13-Ahuntsic","029",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",68,102,2,104,2021-11-07 23:14:44
13,"13-Ahuntsic","003",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",3,91,0,91,2021-11-07 23:20:39
13,"13-Ahuntsic","003",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",41,91,0,91,2021-11-07 23:20:39
13,"13-Ahuntsic","003",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",47,91,0,91,2021-11-07 23:20:39
13,"13-Ahuntsic","030",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",8,110,2,112,2021-11-07 23:14:40
13,"13-Ahuntsic","030",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",28,110,2,112,2021-11-07 23:14:40
13,"13-Ahuntsic","030",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",74,110,2,112,2021-11-07 23:14:40
13,"13-Ahuntsic","031",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",3,118,2,120,2021-11-07 22:11:11
13,"13-Ahuntsic","031",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",47,118,2,120,2021-11-07 22:11:11
13,"13-Ahuntsic","031",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",68,118,2,120,2021-11-07 22:11:11
13,"13-Ahuntsic","032",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",7,136,2,138,2021-11-07 21:59:28
13,"13-Ahuntsic","032",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",22,136,2,138,2021-11-07 21:59:28
13,"13-Ahuntsic","032",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",107,136,2,138,2021-11-07 21:59:28
13,"13-Ahuntsic","033",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",2,118,5,123,2021-11-07 21:27:01
13,"13-Ahuntsic","033",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",26,118,5,123,2021-11-07 21:27:01
13,"13-Ahuntsic","033",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",90,118,5,123,2021-11-07 21:27:01
13,"13-Ahuntsic","034",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",1,93,3,96,2021-11-07 22:11:24
13,"13-Ahuntsic","034",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",19,93,3,96,2021-11-07 22:11:24
13,"13-Ahuntsic","034",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",73,93,3,96,2021-11-07 22:11:24
13,"13-Ahuntsic","035",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",1,95,0,95,2021-11-07 23:05:18
13,"13-Ahuntsic","035",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",27,95,0,95,2021-11-07 23:05:18
13,"13-Ahuntsic","035",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",67,95,0,95,2021-11-07 23:05:18
13,"13-Ahuntsic","036",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",2,102,1,103,2021-11-07 21:53:01
13,"13-Ahuntsic","036",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",29,102,1,103,2021-11-07 21:53:01
13,"13-Ahuntsic","036",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",71,102,1,103,2021-11-07 21:53:01
13,"13-Ahuntsic","037",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",4,102,2,104,2021-11-07 22:53:17
13,"13-Ahuntsic","037",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",23,102,2,104,2021-11-07 22:53:17
13,"13-Ahuntsic","037",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",75,102,2,104,2021-11-07 22:53:17
13,"13-Ahuntsic","038",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",5,61,0,61,2021-11-07 22:27:56
13,"13-Ahuntsic","038",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",18,61,0,61,2021-11-07 22:27:56
13,"13-Ahuntsic","038",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",38,61,0,61,2021-11-07 22:27:56
13,"13-Ahuntsic","039",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",0,2,0,2,2021-11-07 22:53:08
13,"13-Ahuntsic","039",1.3,"NORMANDIN Yves","Ensemble Montréal - Équipe Denis Coderre",0,2,0,2,2021-11-07 22:53:08
13,"13-Ahuntsic","039",1.3,"GOULET Nathalie","Projet Montréal - Équipe Valérie Plante",2,2,0,2,2021-11-07 22:53:08
13,"13-Ahuntsic","004",1.3,"LESSARD Eric","Action Montréal - Équipe Gilbert Thibodeau",13,102,6,108,2021-11-07 23:19:43
